owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:1,2023-09-22T05:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T05:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T05:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T05:47:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T05:57:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T06:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T06:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T06:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T06:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T06:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T06:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T07:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T07:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T07:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T07:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T07:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T07:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T08:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T08:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T08:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T08:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T08:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T08:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T09:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T09:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T09:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T09:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T09:47:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T09:57:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T10:07:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T10:17:00Z,28.5740,-87.9340,24.2,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T10:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T10:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T10:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T10:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T11:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T11:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T11:27:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T11:37:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T11:47:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T11:57:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T12:07:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T12:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T12:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T12:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T12:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T12:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T13:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T13:17:00Z,28.5740,-87.9340,24.4,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T13:27:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T13:37:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T13:47:00Z,28.5740,-87.9340,24.4,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T13:57:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T14:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T14:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T14:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T14:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T14:47:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T14:57:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T15:07:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T15:17:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T15:27:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T15:37:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T15:47:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T15:57:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T16:07:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T16:17:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T16:27:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T16:37:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T16:47:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T16:57:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T17:07:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T17:17:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T17:27:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T17:37:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T17:47:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T17:57:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T18:07:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T18:17:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T18:27:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T18:37:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T18:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T18:57:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T19:07:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T19:17:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T19:27:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T19:37:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T19:47:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T19:57:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T20:07:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T20:17:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T20:27:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T20:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T20:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T20:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T21:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T21:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T21:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T21:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T21:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T21:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T22:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T22:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T22:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T22:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T22:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T22:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T23:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T23:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T23:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T23:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T23:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-22T23:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T00:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T00:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T00:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T00:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T00:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T00:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T01:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T01:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T01:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T01:37:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T01:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T01:57:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T02:07:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T02:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T02:27:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T02:37:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T02:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T02:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T03:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T03:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T03:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T03:37:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T03:47:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T03:57:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T04:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T04:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T04:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T04:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T04:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T04:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T05:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T05:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T05:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T05:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T05:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T05:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T06:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T06:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T06:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T06:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T06:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T06:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T07:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T07:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T07:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T07:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T07:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T07:57:00Z,28.5740,-87.9340,24.2,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T08:07:00Z,28.5740,-87.9340,24.2,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T08:17:00Z,28.5740,-87.9340,24.2,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T08:27:00Z,28.5740,-87.9340,24.2,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T08:37:00Z,28.5740,-87.9340,24.2,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T08:47:00Z,28.5740,-87.9340,24.2,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T08:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T09:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T09:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T09:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T09:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T09:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T09:57:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T10:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T10:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T10:27:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T10:37:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T10:47:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T10:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T11:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T11:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T11:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T11:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T11:47:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T11:57:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T12:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T12:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T12:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T12:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T12:47:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T12:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T13:07:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T13:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T13:27:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T13:37:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T13:47:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T13:57:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T14:07:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T14:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T14:27:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T14:37:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T14:47:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T14:57:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T15:07:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T15:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T15:27:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T15:37:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T15:47:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T15:57:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T16:07:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T16:17:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T16:27:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T16:37:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T16:47:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T16:57:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T17:07:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T17:17:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T17:27:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T17:37:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T17:47:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T17:57:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T18:07:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T18:17:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T18:27:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T18:37:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T18:47:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T18:57:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T19:07:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T19:17:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T19:27:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T19:37:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T19:47:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T19:57:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T20:07:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T20:17:00Z,28.5740,-87.9340,24.4,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T20:27:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T20:37:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T20:47:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T20:57:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T21:07:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T21:17:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T21:27:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T21:37:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-23T21:47:00Z,28.5740,-87.9340,24.4,29.1,11111222
