owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:44:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,55.6,23.3,286.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,71.7,21.6,310.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,87.7,8.4,335.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,103.7,7.8,11.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,119.7,10.2,345.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,135.7,9.1,350.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,151.7,8.4,351.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,167.7,1.9,357.0,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,183.7,6.3,148.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,199.7,4.2,222.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,215.7,5.2,250.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,231.7,1.8,192.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,247.7,3.3,166.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,263.6,4.3,234.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,279.6,1.9,264.0,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,295.6,1.1,195.3,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,311.6,2.2,213.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,327.6,0.5,143.1,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,343.6,3.7,130.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,359.6,2.7,158.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,375.6,1.9,21.3,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,391.6,2.3,72.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,407.6,6.9,57.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,423.6,8.0,34.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,439.6,8.7,49.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,455.6,11.0,53.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,471.6,4.6,358.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,487.6,8.9,64.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,503.6,11.0,45.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,519.6,10.4,23.1,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,535.6,10.7,26.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,551.6,10.2,3.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,567.6,8.1,339.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,583.6,8.4,307.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,599.6,8.4,287.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,615.6,9.0,284.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,631.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T01:54:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,55.6,22.7,287.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,71.7,21.5,314.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,87.7,5.3,337.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,103.7,6.5,30.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,119.7,8.2,14.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,135.7,9.5,13.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,151.7,3.2,32.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,167.7,4.0,163.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,183.7,4.8,149.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,199.7,6.7,196.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,215.7,3.7,233.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,231.7,3.7,176.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,247.7,4.6,162.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,263.6,5.8,207.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,279.6,1.6,235.3,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,295.6,1.9,171.0,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,311.6,1.6,82.9,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,327.6,6.8,159.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,343.6,5.7,145.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,359.6,2.1,92.7,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,375.6,2.1,131.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,391.6,2.7,72.9,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,407.6,4.2,90.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,423.6,7.8,85.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,439.6,9.7,68.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,455.6,9.0,57.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,471.6,1.4,107.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,487.6,9.7,74.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,503.6,7.3,77.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,519.6,10.1,41.0,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,535.6,11.5,24.8,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,551.6,9.6,19.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,567.6,3.9,338.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,583.6,6.4,299.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,599.6,5.6,306.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,615.6,9.7,281.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,631.6,10.0,288.6,5.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:04:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,55.6,22.7,282.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,71.7,25.3,311.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,87.7,9.3,355.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,103.7,4.2,53.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,119.7,6.3,5.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,135.7,10.4,11.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,151.7,7.1,11.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,167.7,1.1,307.9,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,183.7,3.0,205.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,199.7,4.0,200.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,215.7,6.3,228.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,231.7,5.1,251.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,247.7,3.6,136.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,263.6,4.4,193.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,279.6,4.7,287.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,295.6,2.5,198.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,311.6,1.4,184.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,327.6,2.4,155.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,343.6,2.8,163.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,359.6,2.9,166.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,375.6,3.0,17.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,391.6,3.6,59.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-12T02:14:00Z,27.5500,-92.4900,407.6,3.3,48.7,0.4,'111111111,111111111,111112221'
