owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,101.6,10.3,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,105.6,10.7,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,109.6,11.3,263.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,113.6,11.8,264.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,117.6,11.9,260.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,121.6,11.9,260.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,125.6,11.9,257.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,129.6,11.8,255.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,133.6,11.6,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,137.6,11.8,247.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,141.6,11.7,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,145.6,11.9,247.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,149.6,11.8,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,153.6,11.9,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,157.6,12.3,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,161.6,12.5,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,165.6,12.9,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,169.6,13.0,254.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,173.6,12.8,253.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:12:00Z,27.5500,-92.4900,177.6,13.2,259.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,29.5,1.7,335.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,33.5,1.3,292.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,37.5,1.9,214.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,41.5,3.5,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,45.5,5.7,185.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,49.5,6.7,183.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,53.5,5.8,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,57.5,6.2,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,61.5,7.0,194.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,65.5,7.6,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,69.5,8.7,189.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,73.5,9.0,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,77.5,9.8,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,81.5,9.8,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,85.5,9.0,204.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,89.5,8.9,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,93.5,9.0,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,97.5,9.4,210.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,101.5,9.3,216.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,105.5,9.7,227.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,109.5,10.0,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,113.5,10.2,230.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,117.5,10.5,230.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,121.5,10.7,230.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,125.5,10.5,234.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,129.5,10.7,240.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,133.5,11.1,246.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,137.5,11.3,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,141.5,11.5,243.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,145.5,11.7,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,149.5,11.9,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,153.5,12.1,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,157.5,12.4,247.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,161.5,12.5,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,165.5,12.9,254.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,169.5,12.8,253.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,173.5,12.7,251.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:22:00Z,27.5500,-92.4900,177.5,12.9,252.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,29.5,3.8,164.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,33.5,4.8,176.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,37.5,5.1,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,41.5,5.9,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,45.5,6.9,198.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,49.5,7.2,207.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,53.5,8.4,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,57.5,9.8,199.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,61.5,9.6,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,65.5,10.2,201.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,69.5,10.6,201.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,73.5,10.7,202.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,77.5,11.2,202.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,81.5,10.7,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,85.5,10.6,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,89.5,10.3,209.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,93.5,10.4,210.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,97.5,10.8,209.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,101.5,10.8,208.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,105.5,10.8,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,109.5,10.9,212.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,113.5,10.8,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,117.5,11.3,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,121.5,11.4,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,125.5,11.6,214.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,129.5,11.9,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,133.5,11.8,216.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,137.5,11.9,216.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,141.5,12.7,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,145.5,12.8,217.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,149.5,13.1,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,153.5,12.4,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,157.5,12.2,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,161.5,12.2,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,165.5,12.4,229.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,169.5,12.4,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,173.5,12.7,233.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:32:00Z,27.5500,-92.4900,177.5,12.8,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,29.5,3.2,176.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,33.5,4.3,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,37.5,6.5,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,41.5,7.2,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,45.5,8.2,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,49.5,9.8,194.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,53.5,9.9,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,57.5,10.2,203.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,61.5,10.2,208.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,65.5,11.0,208.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,69.5,11.2,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,73.5,11.7,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,77.5,12.1,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,81.5,12.6,202.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,85.5,12.3,206.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,89.5,12.1,207.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,93.5,12.6,206.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,97.5,12.4,208.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,101.5,12.0,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,105.5,12.2,206.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,109.5,12.7,208.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,113.5,12.5,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,117.5,12.0,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,121.5,11.7,218.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,125.5,11.8,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,129.5,12.4,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,133.5,12.3,216.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,137.5,12.1,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,141.5,12.1,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,145.5,12.4,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,149.5,12.3,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,153.5,12.8,215.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,157.5,12.8,218.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,161.5,12.7,218.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,165.5,13.1,216.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,169.5,13.4,214.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,173.5,14.0,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:42:00Z,27.5500,-92.4900,177.5,14.5,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,29.5,3.8,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,33.5,4.8,171.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,37.5,5.2,197.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,41.5,7.2,199.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,45.5,9.2,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,49.5,9.5,201.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,53.5,10.3,198.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,57.5,11.8,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,61.5,11.6,199.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,65.5,12.3,199.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,69.5,11.8,207.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,73.5,11.3,215.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,77.5,11.3,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,81.5,11.2,225.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,85.5,12.0,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,89.5,11.9,220.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,93.5,12.1,218.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,97.5,11.7,226.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,101.5,11.4,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,105.5,11.7,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,109.5,11.6,228.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,113.5,11.0,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,117.5,11.6,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,121.5,12.0,230.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,125.5,12.0,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,129.5,12.0,233.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,133.5,12.2,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,137.5,12.1,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,141.5,12.2,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,145.5,12.2,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,149.5,12.5,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,153.5,12.3,233.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,157.5,12.4,227.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,161.5,12.5,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,165.5,12.9,224.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,169.5,13.4,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,173.5,13.6,222.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T10:52:00Z,27.5500,-92.4900,177.5,13.2,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T11:02:00Z,27.5500,-92.4900,29.5,7.6,145.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T11:02:00Z,27.5500,-92.4900,33.5,6.2,170.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T11:02:00Z,27.5500,-92.4900,37.5,6.9,195.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T11:02:00Z,27.5500,-92.4900,41.5,7.2,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T11:02:00Z,27.5500,-92.4900,45.5,7.8,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T11:02:00Z,27.5500,-92.4900,49.5,8.9,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T11:02:00Z,27.5500,-92.4900,53.5,9.7,233.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-17T11:02:00Z,27.5500,-92.4900,57.5,10.2,235.4,-9999.0,'111111111,111111111,999999991'
