owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,476.1,21.4,102.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,492.1,19.6,110.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,508.1,19.4,106.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,524.1,16.3,92.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,540.1,14.6,102.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,556.1,14.1,101.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,572.1,12.0,95.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,588.1,11.6,101.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,604.1,8.8,90.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,620.1,9.7,81.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,636.1,5.7,73.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,652.1,5.7,73.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,668.1,9.3,75.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,684.1,6.1,68.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,700.1,7.7,63.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,716.1,7.5,73.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,732.1,4.1,29.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,748.1,5.6,58.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,764.1,1.7,32.7,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,780.1,2.4,87.6,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,796.1,0.8,166.0,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,812.1,4.9,85.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,828.1,6.7,116.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,844.1,11.0,94.7,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,860.1,7.3,62.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,876.1,2.8,259.9,-3.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,892.1,9.4,122.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,908.1,11.2,95.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,924.1,13.5,89.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,940.1,6.3,91.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,956.1,11.7,126.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,972.1,2.2,5.2,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,988.1,6.5,124.9,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,1004.1,3.2,240.3,-3.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,1020.1,4.8,176.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,1036.1,7.0,96.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,1052.1,4.6,117.1,-2.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:15:00Z,27.5363,-90.1659,1068.1,2.5,238.2,-0.3,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,44.1,5.3,240.5,-9.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,60.1,3.0,313.7,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,76.1,0.9,319.4,-5.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,92.1,0.7,285.9,-3.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,108.1,6.5,38.1,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,124.1,13.2,64.4,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,140.1,11.1,91.0,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,156.1,14.9,90.4,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,172.1,18.4,106.8,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,188.1,17.4,104.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,204.1,20.5,104.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,220.1,20.3,103.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,236.1,17.8,110.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,252.1,13.9,106.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,268.1,19.3,104.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,284.1,15.4,109.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,300.1,16.0,123.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,316.1,17.2,118.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,332.1,17.2,119.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,348.1,17.8,117.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,364.1,16.7,111.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,380.1,14.9,117.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,396.1,18.0,103.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,412.1,20.1,98.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,428.1,18.2,105.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,444.1,21.7,99.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,460.1,22.0,111.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,476.1,19.1,96.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,492.1,19.8,106.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,508.1,22.6,104.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,524.1,14.9,109.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,540.1,15.7,108.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,556.1,14.1,105.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,572.1,10.8,107.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,588.1,7.7,85.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,604.1,7.5,81.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,620.1,5.8,80.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,636.1,6.9,72.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,652.1,6.9,72.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,668.1,8.6,75.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,684.1,8.3,57.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,700.1,8.4,83.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,716.1,3.9,50.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,732.1,8.3,32.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,748.1,7.3,86.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,764.1,5.1,100.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,780.1,4.2,85.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,796.1,5.0,115.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,812.1,5.8,352.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,828.1,8.3,85.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,844.1,10.1,83.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,860.1,6.6,74.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,876.1,14.2,86.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,892.1,0.9,125.5,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,908.1,3.6,90.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,924.1,17.0,154.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,940.1,6.9,54.5,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,956.1,8.4,276.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,972.1,9.2,85.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,988.1,5.0,245.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,1004.1,6.9,176.7,-0.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,1020.1,7.0,124.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,1036.1,7.0,74.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,1052.1,1.8,282.5,-3.0,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:25:00Z,27.5363,-90.1660,1068.1,13.3,354.8,-8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,44.1,7.2,236.3,-9.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,60.1,4.4,262.2,-8.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,76.1,4.0,202.1,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,92.1,7.7,197.5,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,108.1,12.4,4.2,-5.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,124.1,12.3,44.3,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,140.1,14.9,88.5,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,156.1,13.9,91.6,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,172.1,15.0,101.2,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,188.1,20.8,101.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,204.1,23.8,101.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,220.1,22.4,97.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,236.1,18.9,105.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,252.1,18.4,103.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,268.1,20.1,102.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,284.1,16.8,102.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,300.1,17.4,111.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,316.1,18.0,102.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,332.1,17.7,106.7,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,348.1,15.5,103.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,364.1,18.7,112.3,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,380.1,17.3,114.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,396.1,17.6,103.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,412.1,20.2,102.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,428.1,19.2,99.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,444.1,22.1,94.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,460.1,24.9,99.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,476.1,20.8,97.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,492.1,18.2,101.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,508.1,17.0,104.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,524.1,15.0,103.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,540.1,13.2,100.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,556.1,15.3,100.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,572.1,10.5,98.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,588.1,11.1,72.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,604.1,8.7,84.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,620.1,8.4,82.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,636.1,5.6,72.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,652.1,8.7,69.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,668.1,8.6,54.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,684.1,6.7,58.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,700.1,11.1,67.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,716.1,5.9,91.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,732.1,4.6,346.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,748.1,3.5,94.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,764.1,5.0,79.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,780.1,3.9,91.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,796.1,7.5,81.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,812.1,2.9,38.0,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,828.1,6.0,82.3,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,844.1,6.9,81.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,860.1,2.7,98.4,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,876.1,2.0,95.7,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,892.1,1.7,125.5,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,908.1,5.9,62.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,924.1,7.8,94.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,940.1,8.7,135.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,956.1,5.1,233.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,972.1,5.4,51.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,988.1,1.0,78.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,1004.1,5.4,142.5,2.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,1020.1,7.9,196.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,1036.1,6.3,11.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,1052.1,1.8,260.5,-0.4,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:35:00Z,27.5363,-90.1659,1068.1,6.4,69.9,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,44.1,11.4,112.1,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,60.1,11.2,108.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,76.1,11.0,121.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,92.1,9.6,103.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,108.1,18.2,56.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,124.1,23.9,73.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,140.1,21.0,87.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,156.1,20.2,90.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,172.1,20.5,91.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,188.1,25.6,90.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,204.1,25.0,91.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,220.1,21.6,95.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-09T17:45:00Z,27.5363,-90.1659,236.1,20.7,101.4,0.6,'111111111,111111111,111112221'
