owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2023-12-19T16:58:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T17:08:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T17:18:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T17:29:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T17:39:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T17:49:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T17:59:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T18:09:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T18:19:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T18:29:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T18:39:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T18:49:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T18:59:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T19:09:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T19:19:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T19:29:00Z,27.7297,-91.1086,10.5,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T19:39:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T19:49:00Z,27.7297,-91.1086,9.9,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T19:59:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T20:09:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T20:19:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T20:29:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T20:39:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T20:49:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T20:59:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T21:09:00Z,27.7297,-91.1086,9.7,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T21:19:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T21:29:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T21:39:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T21:49:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T21:59:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T22:09:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T22:19:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T22:29:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T22:39:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T22:49:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T22:59:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T23:09:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T23:19:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T23:29:00Z,27.7297,-91.1086,9.6,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T23:39:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T23:49:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-19T23:59:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T00:09:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T00:19:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T00:29:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T00:39:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T00:49:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T00:59:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T01:09:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T01:19:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T01:29:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T01:39:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T01:49:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T01:59:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T02:09:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T02:19:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T02:29:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T02:39:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T02:49:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T02:59:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T03:09:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T03:19:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T03:29:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T03:39:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T03:49:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T03:59:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T04:09:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T04:19:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T04:29:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T04:39:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T04:49:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T04:59:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T05:09:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T05:19:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T05:29:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T05:39:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T05:49:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T05:59:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T06:09:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T06:19:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T06:29:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T06:39:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T06:49:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T06:59:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T07:09:00Z,27.7297,-91.1086,9.6,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T07:19:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T07:29:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T07:39:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T07:49:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T07:59:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T08:09:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T08:19:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T08:29:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T08:39:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T08:49:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T08:59:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T09:09:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T09:19:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T09:29:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T09:39:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T09:49:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T09:59:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T10:09:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T10:19:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T10:29:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T10:40:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T10:50:00Z,27.7297,-91.1086,9.6,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T11:00:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T11:10:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T11:20:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T11:30:00Z,27.7297,-91.1086,9.6,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T11:40:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T11:50:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T12:00:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T12:10:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T12:20:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T12:30:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T12:40:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T12:50:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T13:00:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T13:10:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T13:20:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T13:30:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T13:40:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T13:50:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T14:00:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T14:10:00Z,27.7297,-91.1086,10.2,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T14:20:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T14:30:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T14:40:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T14:50:00Z,27.7297,-91.1086,9.5,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T15:00:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T15:10:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T15:20:00Z,27.7297,-91.1086,10.2,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T15:30:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T15:40:00Z,27.7297,-91.1086,9.5,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T15:50:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T16:00:00Z,27.7297,-91.1086,9.8,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T16:10:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T16:20:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T16:30:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T16:40:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T16:50:00Z,27.7297,-91.1086,9.9,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T17:00:00Z,27.7297,-91.1086,9.9,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T17:10:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T17:20:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T17:30:00Z,27.7297,-91.1086,9.9,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T17:40:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T17:50:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T18:00:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T18:10:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T18:20:00Z,27.7297,-91.1086,9.9,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T18:30:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T18:40:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T18:50:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T19:00:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T19:10:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T19:20:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T19:30:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T19:40:00Z,27.7297,-91.1086,9.9,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T19:50:00Z,27.7297,-91.1086,9.9,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T20:00:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T20:10:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T20:20:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T20:30:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T20:40:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T20:50:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T21:00:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T21:10:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T21:20:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T21:30:00Z,27.7297,-91.1086,10.4,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T21:40:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T21:50:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T22:00:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T22:10:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T22:20:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T22:30:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T22:40:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T22:50:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T23:00:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T23:10:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T23:20:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T23:30:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T23:40:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-20T23:50:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T00:00:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T00:10:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T00:20:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T00:30:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T00:40:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T00:50:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T01:00:00Z,27.7297,-91.1086,10.4,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T01:10:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T01:20:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T01:30:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T01:40:00Z,27.7297,-91.1086,9.9,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T01:50:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T02:00:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T02:10:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T02:20:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T02:30:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T02:40:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T02:50:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T03:00:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T03:10:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T03:20:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T03:30:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T03:40:00Z,27.7297,-91.1086,10.5,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T03:50:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T04:01:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T04:11:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T04:21:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T04:31:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T04:41:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T04:51:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T05:01:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T05:11:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T05:21:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T05:31:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T05:41:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T05:51:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T06:01:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T06:11:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T06:21:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T06:31:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T06:41:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T06:51:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T07:01:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T07:11:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T07:21:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T07:31:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T07:41:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T07:51:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T08:01:00Z,27.7297,-91.1086,9.9,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T08:11:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T08:21:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T08:31:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T08:41:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T08:51:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T09:01:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T09:11:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T09:21:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-12-21T09:31:00Z,27.7297,-91.1086,10.0,23.6,11111222
