owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,539.8,16.1,243.0,-8.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,555.8,17.8,231.4,-9.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,571.8,14.8,235.8,-8.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,587.8,12.6,259.5,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,603.8,15.3,279.0,-7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,619.8,1.9,205.2,-7.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,635.8,3.1,262.6,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,651.8,1.8,209.4,-5.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,667.8,3.6,210.1,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,683.8,1.9,177.0,-7.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,699.8,4.3,66.4,-9.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,715.8,12.4,48.6,-23.0,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,731.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,747.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,763.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,779.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,795.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,811.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,827.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,843.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,859.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,875.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,891.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,907.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,923.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,939.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,955.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,971.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,987.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,1003.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,1019.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,1035.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,1051.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:07:00Z,27.7297,-91.1086,1067.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,43.7,12.3,331.4,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,59.7,13.5,321.9,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,75.7,13.6,307.2,-9.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,91.7,15.9,309.1,-11.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,107.7,13.4,315.9,-13.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,123.7,9.4,328.5,-10.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,139.7,6.1,282.2,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,155.7,10.1,272.8,-8.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,171.7,8.5,286.3,-7.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,187.7,12.7,267.3,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,203.7,17.8,273.9,-8.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,219.7,20.8,277.5,-10.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,235.7,21.9,281.1,-10.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,251.7,17.9,276.7,-9.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,267.7,18.9,276.7,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,283.7,17.2,280.1,-8.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,299.7,20.6,283.8,-8.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,315.7,17.7,280.7,-8.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,331.7,19.9,284.2,-8.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,347.7,17.6,291.6,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,363.7,19.2,289.8,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,379.7,16.8,282.7,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,395.7,17.5,276.2,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,411.7,14.5,287.2,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,427.7,13.9,280.3,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,443.7,15.7,288.9,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,459.7,12.9,273.1,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,475.7,18.9,263.9,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,491.7,19.8,243.3,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,507.7,16.9,235.4,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,523.7,15.5,245.3,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,539.7,14.4,239.2,-8.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,555.7,15.0,238.1,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,571.7,11.5,226.1,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,587.7,10.5,235.9,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,603.7,8.1,223.5,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,619.7,0.4,63.4,-7.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,635.7,2.0,49.1,-5.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,651.7,1.7,193.2,-5.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,667.7,2.0,229.1,-4.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,683.7,2.8,184.1,-4.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,699.7,7.1,37.0,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,715.7,6.6,1.7,-2.4,'111114111,111114111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,731.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,747.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,763.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,779.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,795.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,811.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,827.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,843.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,859.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,875.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,891.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,907.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,923.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,939.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,955.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,971.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,987.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,1003.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,1019.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,1035.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,1051.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:17:00Z,27.7297,-91.1086,1067.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,43.8,10.3,323.7,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,59.8,7.9,319.6,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,75.8,11.0,305.7,-10.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,91.8,14.3,302.7,-13.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,107.8,13.5,312.9,-15.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,123.8,6.6,344.1,-12.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,139.8,7.3,285.2,-10.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,155.8,10.0,273.4,-10.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,171.8,8.4,269.3,-8.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,187.8,8.9,262.2,-9.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,203.8,13.3,280.8,-9.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,219.8,17.0,292.2,-10.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,235.8,16.7,290.7,-11.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,251.8,16.6,289.0,-10.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,267.8,18.1,277.0,-9.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,283.8,16.8,282.4,-9.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,299.8,16.5,269.0,-9.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,315.8,17.8,286.6,-8.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,331.8,13.4,272.6,-8.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,347.8,13.8,278.8,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,363.8,14.5,284.4,-8.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,379.8,15.2,274.1,-7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,395.8,13.0,288.9,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,411.8,12.5,290.2,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,427.8,10.2,282.4,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,443.8,11.0,276.8,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,459.8,8.8,257.5,-8.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,475.8,22.1,270.3,-7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,491.8,16.8,255.1,-7.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,507.8,15.7,214.6,-8.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,523.8,17.0,236.8,-7.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,539.8,9.3,243.7,-9.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,555.8,12.1,194.8,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,571.8,13.8,171.2,-8.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,587.8,6.9,306.2,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,603.8,8.6,354.7,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,619.8,0.6,45.0,-8.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,635.8,3.5,70.0,-8.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,651.8,1.0,156.0,-6.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,667.8,2.9,102.1,-5.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,683.8,1.4,249.0,-4.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,699.8,10.8,9.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,715.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,731.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,747.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,763.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,779.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,795.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,811.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,827.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,843.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,859.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,875.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,891.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,907.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,923.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,939.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,955.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,971.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,987.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,1003.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,1019.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,1035.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,1051.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:27:00Z,27.7297,-91.1086,1067.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,43.5,12.4,323.5,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,59.5,12.2,312.7,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,75.5,11.4,307.2,-9.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,91.5,15.3,306.5,-11.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,107.5,14.4,295.5,-12.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,123.5,8.9,320.4,-10.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,139.5,6.8,289.8,-8.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,155.5,10.7,254.3,-8.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,171.5,10.7,272.1,-7.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,187.5,11.4,263.4,-8.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,203.5,16.5,277.3,-8.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,219.5,16.6,288.2,-8.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,235.5,20.6,289.3,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-18T09:37:00Z,27.7297,-91.1086,251.5,18.3,277.6,-7.2,'111111111,111111111,111112221'
