owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,166.7,16.9,171.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,170.7,17.2,171.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,174.7,18.0,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,178.7,18.2,168.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,182.7,18.0,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,186.7,17.2,168.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,190.7,16.9,170.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,194.7,17.3,168.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,198.7,17.9,168.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,202.7,16.9,170.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,206.7,16.1,172.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,210.7,17.3,169.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,214.7,19.3,163.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,218.7,18.9,165.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,222.7,18.8,166.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,226.7,17.8,167.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,230.7,15.9,172.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,234.7,17.2,168.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,238.7,15.2,173.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,242.7,13.7,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,246.7,14.0,177.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,250.7,15.7,170.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,254.7,15.4,171.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:16:00Z,27.1461,-90.3193,258.6,14.6,172.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,22.6,15.2,184.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,26.6,14.9,186.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,30.6,14.2,186.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,34.6,13.5,190.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,38.6,14.4,187.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,42.6,14.8,187.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,46.6,14.9,186.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,50.6,15.0,185.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,54.6,15.2,184.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,58.6,15.6,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,62.6,14.8,183.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,66.7,15.7,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,70.7,15.4,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,74.7,15.4,180.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,78.7,15.6,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,82.7,15.5,179.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,86.7,15.3,178.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,90.7,15.5,178.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,94.7,16.4,175.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,98.7,15.7,176.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,102.7,14.6,179.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,106.7,14.2,176.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,110.7,14.1,175.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,114.7,14.9,177.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,118.7,15.5,178.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,122.7,14.7,177.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,126.7,13.6,175.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,130.7,15.6,171.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,134.7,15.4,171.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,138.7,14.7,171.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,142.7,14.9,172.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,146.7,13.2,174.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,150.7,14.4,172.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,154.7,15.7,171.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,158.7,15.9,170.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,162.7,17.4,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,166.7,18.0,169.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,170.7,17.3,171.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,174.7,18.5,170.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,178.7,17.4,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,182.7,14.5,174.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,186.7,16.1,174.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,190.7,16.4,176.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,194.7,16.2,176.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,198.7,14.1,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,202.7,12.5,186.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,206.7,14.4,181.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,210.7,15.3,177.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,214.7,13.1,179.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,218.7,14.2,169.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,222.7,10.3,174.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,226.7,16.3,165.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,230.7,16.5,163.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,234.7,15.8,164.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,238.7,13.7,168.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,242.7,15.3,167.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,246.7,13.6,173.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,250.7,14.0,170.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,254.7,14.0,168.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:26:00Z,27.1461,-90.3193,258.6,18.3,169.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,22.8,14.9,183.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,26.8,14.0,184.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,30.8,14.2,185.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,34.8,14.5,185.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,38.8,15.4,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,42.8,15.4,183.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,46.8,16.4,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,50.8,16.2,180.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,54.8,16.5,180.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,58.8,15.7,180.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,62.8,16.2,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,66.8,16.9,177.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,70.8,17.9,175.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,74.8,16.9,178.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,78.8,15.9,178.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,82.8,16.9,175.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,86.8,16.5,176.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,90.7,15.8,179.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,94.8,15.2,180.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,98.8,13.6,182.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,102.8,14.3,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,106.8,14.9,179.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,110.8,13.0,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,114.8,11.3,187.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,118.8,11.3,188.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,122.7,10.4,190.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,126.8,10.5,192.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,130.8,7.7,196.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,134.7,8.5,195.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,138.8,11.2,190.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,142.8,10.2,195.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,146.7,11.3,185.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,150.8,10.0,194.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,154.8,6.7,211.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,158.8,6.9,204.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,162.8,10.2,188.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,166.8,11.9,182.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,170.7,13.3,181.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,174.8,13.9,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,178.8,14.6,182.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,182.7,15.1,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,186.8,16.7,177.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,190.7,16.5,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,194.7,14.6,183.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,198.8,14.9,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,202.7,16.7,177.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,206.8,14.4,183.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,210.8,13.1,187.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,214.8,11.8,184.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,218.8,12.9,178.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,222.7,15.0,171.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,226.7,14.7,171.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,230.8,12.4,173.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,234.8,15.9,167.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,238.8,15.4,165.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,242.8,15.7,164.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,246.7,15.6,168.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,250.7,16.7,170.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,254.8,11.7,173.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:36:00Z,27.1461,-90.3193,258.7,12.5,170.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,22.8,15.1,184.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,26.8,14.5,187.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,30.8,13.5,191.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,34.8,14.3,190.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,38.8,14.9,188.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,42.8,15.9,185.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,46.8,16.8,184.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,50.8,16.6,184.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,54.8,17.0,183.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,58.8,16.3,184.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,62.8,16.1,183.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,66.8,16.4,183.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,70.8,16.6,182.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,74.8,17.2,181.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,78.8,16.8,180.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,82.8,16.0,181.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,86.8,15.5,180.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,90.7,16.5,179.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,94.8,15.9,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,98.8,15.2,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,102.8,14.9,178.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,106.8,15.5,177.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,110.8,14.5,178.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,114.8,15.1,177.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,118.8,15.6,175.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,122.7,16.7,173.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,126.8,16.5,174.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,130.8,15.7,176.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,134.7,15.3,174.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,138.8,14.7,176.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,142.8,14.2,177.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,146.7,14.0,177.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,150.8,15.0,176.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,154.8,14.5,177.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,158.8,14.0,178.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,162.8,12.6,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,166.8,11.8,181.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,170.7,11.5,183.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-13T09:46:00Z,27.1461,-90.3193,174.8,11.4,182.0,-9999.0,'111111111,111111111,999999991'
