owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,416.0,7.9,194.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,432.0,7.6,191.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,448.0,8.7,210.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,464.0,6.0,247.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,480.0,4.8,262.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,496.0,4.0,290.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,512.0,4.1,254.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,528.0,3.4,263.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,544.0,5.0,238.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,560.0,5.0,219.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,576.0,7.0,206.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,592.0,6.8,210.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,608.0,2.5,161.6,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,624.0,2.4,221.6,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,640.0,5.4,243.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,656.0,6.4,227.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,672.0,5.5,261.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,688.0,3.9,299.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,704.0,4.7,293.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,720.0,5.3,301.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,736.0,4.9,295.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,752.0,5.3,280.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,768.0,3.8,283.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,784.0,4.8,284.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,800.0,1.5,317.7,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,816.0,2.5,360.0,-2.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,832.0,1.6,14.0,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,848.0,2.9,234.7,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,864.0,2.9,270.0,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,880.0,4.3,338.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,896.0,0.7,285.9,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,912.0,1.8,250.6,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,928.0,6.6,255.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,944.0,5.4,263.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,960.0,7.3,230.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,976.0,4.4,264.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,992.0,2.1,29.1,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,1008.0,1.2,9.5,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,1024.0,7.3,360.0,-10.8,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,1040.0,9.9,14.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,1056.0,13.9,104.5,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:05:00Z,27.1461,-90.3194,1072.0,32.5,317.0,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,48.0,7.7,210.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,64.0,1.8,225.0,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,80.0,6.0,158.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,96.0,5.7,49.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,112.0,8.7,28.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,128.0,6.2,58.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,144.0,8.3,46.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,160.0,10.0,51.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,176.0,8.7,70.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,192.0,9.5,96.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,208.0,11.0,86.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,224.0,13.6,93.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,240.0,11.1,90.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,256.0,8.0,96.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,272.0,7.1,93.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,288.0,7.2,102.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,304.0,5.9,91.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,320.0,1.3,141.3,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,336.0,5.7,183.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,352.0,6.9,182.5,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,368.0,4.3,155.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,384.0,4.8,109.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,400.0,5.6,156.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,416.0,6.9,192.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,432.0,8.1,194.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,448.0,8.0,221.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,464.0,8.1,230.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,480.0,5.2,266.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,496.0,3.8,276.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,512.0,2.5,248.6,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,528.0,1.3,288.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,544.0,3.0,242.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,560.0,6.1,248.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,576.0,4.9,211.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,592.0,6.0,205.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,608.0,4.7,206.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,624.0,3.2,200.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,640.0,3.1,281.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,656.0,4.8,253.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,672.0,7.4,252.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,688.0,4.9,252.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,704.0,5.3,275.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,720.0,4.8,284.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,736.0,6.7,297.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,752.0,3.6,277.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,768.0,6.2,284.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,784.0,6.3,257.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,800.0,2.7,246.3,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,816.0,1.1,74.7,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,832.0,0.8,240.3,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,848.0,2.1,284.0,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,864.0,3.6,276.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,880.0,2.8,291.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,896.0,0.7,315.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,912.0,3.3,282.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,928.0,5.4,277.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,944.0,8.5,263.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,960.0,7.7,260.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,976.0,3.3,295.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,992.0,4.1,235.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,1008.0,4.3,1.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,1024.0,4.5,354.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,1040.0,8.1,331.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,1056.0,2.3,28.8,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:15:00Z,27.1461,-90.3193,1072.0,12.5,216.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,48.0,8.3,218.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,64.0,1.8,189.5,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,80.0,4.1,168.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,96.0,8.3,71.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,112.0,4.8,13.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,128.0,6.9,72.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,144.0,8.7,75.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,160.0,10.2,57.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,176.0,6.8,74.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,192.0,9.7,83.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,208.0,11.1,91.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,224.0,11.3,94.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,240.0,11.4,89.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,256.0,11.4,104.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,272.0,7.4,90.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,288.0,9.4,96.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,304.0,6.1,89.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,320.0,2.9,146.3,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,336.0,6.0,159.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,352.0,5.3,177.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,368.0,4.0,174.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,384.0,5.3,135.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,400.0,4.3,162.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,416.0,7.0,200.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,432.0,7.1,216.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,448.0,10.1,219.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,464.0,7.3,236.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,480.0,4.9,261.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,496.0,3.9,280.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,512.0,3.0,254.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,528.0,0.8,246.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,544.0,4.0,237.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,560.0,7.5,223.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,576.0,6.7,204.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,592.0,4.6,209.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,608.0,4.5,218.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,624.0,4.2,227.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,640.0,5.2,234.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,656.0,3.6,236.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,672.0,6.1,267.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,688.0,3.2,278.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,704.0,4.4,294.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,720.0,8.2,293.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,736.0,6.1,306.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,752.0,7.1,312.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,768.0,6.3,286.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,784.0,5.9,291.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,800.0,4.2,265.9,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,816.0,0.4,206.6,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,832.0,1.6,214.7,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,848.0,3.6,276.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,864.0,2.3,309.8,-2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,880.0,2.3,46.7,-3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,896.0,1.6,360.0,-2.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,912.0,4.9,319.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,928.0,7.4,279.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,944.0,7.4,278.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,960.0,6.5,270.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,976.0,2.8,242.5,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,992.0,2.9,272.0,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,1008.0,1.4,81.9,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,1024.0,6.1,9.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,1040.0,5.9,348.3,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,1056.0,4.3,324.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:25:00Z,27.1462,-90.3193,1072.0,17.8,337.5,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,48.0,6.8,192.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,64.0,1.1,228.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,80.0,4.1,122.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,96.0,8.5,52.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,112.0,6.9,35.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,128.0,10.7,60.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,144.0,11.3,65.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,160.0,10.3,52.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,176.0,10.3,86.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,192.0,9.7,101.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,208.0,10.5,90.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,224.0,13.9,90.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-12T13:35:00Z,27.1461,-90.3193,240.0,15.9,91.8,-0.8,'111111111,111111111,111112221'
