owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,316.5,12.3,66.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,332.5,12.0,66.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,348.5,11.7,76.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,364.5,9.6,78.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,380.5,9.0,86.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,396.5,8.5,86.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,412.5,8.7,84.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,428.5,9.9,88.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,444.5,9.6,86.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,460.5,8.6,85.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,476.5,9.3,85.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,492.5,8.8,80.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,508.5,8.7,85.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,524.5,8.9,101.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,540.5,6.9,95.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,556.5,6.8,85.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,572.5,4.4,82.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,588.5,3.9,84.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,604.5,4.5,48.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,620.5,5.1,36.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,636.5,3.2,38.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,652.5,4.0,22.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,668.5,4.9,20.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,684.5,5.7,48.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,700.5,5.0,69.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,716.5,9.2,71.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,732.5,10.7,86.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,748.5,10.0,67.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,764.5,10.5,39.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,780.5,3.9,286.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,796.5,9.3,229.8,-1.9,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,812.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:14:00Z,26.2083,-91.4436,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,44.2,10.8,168.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,60.2,6.5,148.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,76.2,6.8,93.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,92.2,1.8,67.6,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,108.2,9.4,76.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,124.2,12.2,70.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,140.2,9.5,88.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,156.2,12.2,84.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,172.2,13.2,82.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,188.2,13.5,87.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,204.2,14.6,107.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,220.2,13.1,114.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,236.2,11.4,88.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,252.2,9.3,78.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,268.2,6.4,69.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,284.2,6.7,54.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,300.2,10.0,54.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,316.2,10.8,71.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,332.2,11.3,78.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,348.2,10.6,80.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,364.2,9.4,78.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,380.2,9.2,83.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,396.2,8.1,88.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,412.2,9.0,91.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,428.2,9.8,88.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,444.2,10.1,81.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,460.2,8.3,83.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,476.2,9.6,84.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,492.2,8.8,76.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,508.2,9.3,80.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,524.2,9.1,88.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,540.2,7.8,90.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,556.2,7.1,81.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,572.2,6.5,69.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,588.2,5.4,57.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,604.2,4.8,46.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,620.2,6.9,30.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,636.2,5.9,41.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,652.2,5.7,35.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,668.2,7.3,33.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,684.2,8.2,48.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,700.2,8.5,64.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,716.2,12.0,74.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,732.2,11.6,68.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,748.2,13.8,46.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,764.2,14.0,49.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,780.2,16.1,40.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,796.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:24:00Z,26.2083,-91.4436,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,44.0,9.7,133.7,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,60.0,10.9,265.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,76.0,12.6,268.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,92.0,16.8,287.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,108.0,8.1,29.4,-0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,124.0,13.0,78.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,140.0,9.9,98.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,156.0,10.6,88.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,172.0,14.2,86.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,188.0,14.4,88.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,204.0,14.2,107.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,220.0,14.9,111.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,236.0,13.0,82.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,252.0,11.3,82.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,268.0,9.3,87.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,284.0,8.3,63.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,300.0,12.2,60.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,316.0,12.6,61.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,332.0,12.3,74.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,348.0,10.1,78.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,364.0,9.0,77.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,380.0,9.0,81.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,396.0,7.7,83.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,412.0,8.9,84.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,428.0,10.0,88.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,444.0,9.5,83.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,460.0,8.6,91.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,476.0,9.5,89.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,492.0,9.8,83.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,508.0,9.0,84.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,524.0,10.4,99.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,540.0,8.7,92.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,556.0,6.7,83.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,572.0,6.0,82.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,588.0,6.0,86.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,604.0,5.8,59.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,620.0,5.7,43.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,636.0,5.3,31.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,652.0,5.5,27.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,668.0,4.6,17.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,684.0,5.6,44.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,700.0,6.1,66.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,716.0,9.1,82.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,732.0,7.3,82.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,748.0,5.1,24.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,764.0,6.7,360.0,1.0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,780.0,7.6,25.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-14T20:34:00Z,26.2083,-91.4436,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
