owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-01-19T10:26:00Z,28.4451,-89.0435,1051.3,25.2,60.8,-7.7,'111111414,111111414,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:26:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,43.3,30.1,111.4,-7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,59.3,24.1,111.1,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,75.3,25.3,111.8,-5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,91.3,24.1,100.5,-5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,107.3,21.3,85.7,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,123.3,19.7,56.4,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,139.3,16.9,59.3,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,155.3,15.1,49.0,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,171.3,14.4,67.9,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,187.3,13.7,63.6,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,203.3,11.3,32.7,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,219.3,13.6,7.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,235.3,18.3,20.8,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,251.3,18.2,24.7,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,267.3,17.7,40.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,283.3,18.3,51.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,299.3,13.0,60.5,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,315.3,10.9,54.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,331.3,12.2,58.8,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,347.3,13.3,75.2,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,363.3,11.7,68.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,379.3,9.3,80.7,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,395.3,7.1,72.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,411.3,8.7,58.1,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,427.3,10.1,84.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,443.3,9.4,78.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,459.3,8.8,48.7,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,475.3,7.4,31.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,491.3,8.4,46.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,507.3,7.6,23.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,523.3,7.7,12.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,539.3,8.8,38.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,555.3,7.7,9.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,571.3,9.1,46.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,587.3,10.8,26.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,603.3,12.0,16.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,619.3,10.7,35.9,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,635.3,10.1,37.0,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,651.3,10.9,47.2,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,667.3,11.5,52.4,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,683.3,15.0,21.9,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,699.3,10.7,59.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,715.3,0.7,81.9,0.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,731.3,2.3,226.7,0.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,747.3,1.4,320.7,-1.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,763.3,1.1,303.7,0.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,779.3,2.1,305.2,-0.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,795.3,2.6,120.6,-0.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,811.3,4.3,139.7,-0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,827.3,5.4,123.7,-0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,843.3,2.2,46.8,-1.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,859.3,3.8,215.4,-2.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,875.3,4.3,185.3,0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,891.3,1.8,257.5,-1.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,907.3,5.3,93.2,1.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,923.3,1.4,102.1,0.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,939.3,3.0,124.2,4.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,955.3,3.0,28.3,2.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,971.3,30.0,99.0,13.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,987.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,1003.3,15.6,132.7,-6.9,'111111414,111111414,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:36:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,43.4,28.5,109.7,-4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,59.4,24.6,104.6,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,75.3,23.6,103.0,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,91.3,24.4,100.9,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,107.3,17.2,85.3,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,123.3,17.8,60.4,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,139.3,16.5,49.4,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,155.3,13.6,50.7,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,171.3,11.8,56.7,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,187.3,10.6,47.3,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,203.3,11.3,38.2,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,219.3,14.7,12.1,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,235.3,17.1,11.4,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,251.3,15.2,20.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,267.4,13.6,39.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,283.4,13.2,50.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,299.4,11.6,69.2,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,315.4,9.3,71.8,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,331.4,9.1,64.6,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,347.4,11.6,60.1,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,363.4,11.0,76.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,379.4,5.4,62.5,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,395.4,6.4,76.4,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,411.4,9.8,56.6,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,427.4,4.7,45.9,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,443.4,7.8,66.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,459.4,8.1,67.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,475.4,7.9,36.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,491.4,2.1,10.8,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,507.4,7.7,356.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,523.4,5.7,34.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,539.4,8.0,23.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,555.4,9.1,28.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,571.4,14.2,2.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,587.4,14.8,346.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,603.4,8.6,315.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,619.4,16.3,0.4,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,635.4,4.9,12.9,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,651.4,25.6,25.7,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,667.4,12.1,212.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,683.4,14.6,46.7,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,699.4,13.4,10.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,715.4,0.5,201.8,-1.2,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,731.4,1.2,228.4,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,747.4,3.7,105.5,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,763.4,0.5,281.3,-1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,779.4,2.5,182.3,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,795.4,1.9,168.1,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,811.4,1.6,256.0,1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,827.4,3.7,149.3,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,843.4,1.4,252.9,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,859.4,3.9,31.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,875.4,4.0,113.4,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,891.4,1.7,180.0,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,907.4,9.8,283.6,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,923.4,8.9,156.0,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,939.4,3.7,147.2,-6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,955.4,74.5,271.5,-15.5,'111111311,111111311,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,971.4,51.1,158.4,10.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,987.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,1003.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,1019.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:46:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,43.4,26.2,92.6,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,59.4,22.6,88.7,-5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,75.3,21.1,89.5,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,91.3,22.0,87.7,-6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,107.3,16.7,77.5,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,123.3,12.8,49.7,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,139.3,14.2,30.5,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,155.3,13.5,40.2,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,171.3,10.7,42.3,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,187.3,7.3,48.9,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,203.3,8.9,18.4,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,219.3,15.9,7.2,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,235.3,18.6,354.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,251.3,18.5,7.8,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,267.4,13.4,14.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,283.4,8.7,26.0,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,299.4,9.7,54.2,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,315.4,10.8,72.7,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,331.4,9.9,55.7,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,347.4,7.8,37.7,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,363.4,5.6,39.9,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,379.4,6.3,59.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,395.4,5.8,118.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,411.4,5.7,89.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,427.4,3.8,45.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,443.4,4.8,30.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,459.4,1.3,347.0,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,475.4,3.3,3.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,491.4,1.4,54.0,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,507.4,1.6,10.6,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,523.4,1.3,351.3,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,539.4,2.2,2.6,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,555.4,7.4,358.5,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,571.4,8.0,9.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,587.4,7.8,13.3,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,603.4,5.2,7.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,619.4,8.1,344.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,635.4,4.9,357.7,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,651.4,7.4,318.8,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,667.4,4.7,21.1,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,683.4,6.6,347.8,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,699.4,0.7,225.0,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,715.4,2.6,212.5,-0.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,731.4,2.7,203.7,-1.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,747.4,0.9,238.0,-2.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,763.4,2.8,244.4,-1.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,779.4,1.1,228.8,-0.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,795.4,0.7,236.3,2.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,811.4,1.5,118.3,0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,827.4,2.7,116.6,1.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-19T10:56:00Z,28.4451,-89.0435,843.4,2.0,194.7,0.4,'111331114,111111114,111112224'
