owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,107.0,12.2,175.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,123.0,11.3,187.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,139.0,2.4,135.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,155.0,10.7,102.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,171.0,25.5,121.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,187.0,22.1,126.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,203.0,15.6,139.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,219.0,20.1,140.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,235.0,19.8,138.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,251.0,7.1,196.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,267.0,6.0,240.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,283.0,3.5,258.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,299.0,2.6,239.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,315.0,2.7,267.9,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,331.0,3.8,213.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,347.0,5.1,216.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,363.0,5.0,190.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,379.0,4.7,180.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,395.0,4.4,174.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,411.0,2.6,231.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,427.0,0.6,321.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,443.0,2.4,19.2,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,459.0,3.0,42.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,475.0,2.1,14.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,491.0,5.4,60.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,507.0,3.9,62.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,523.0,5.7,113.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,539.0,7.0,121.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,555.0,7.8,161.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,571.0,7.3,147.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,587.0,7.0,160.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,603.0,7.5,153.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,619.0,3.4,185.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,635.0,7.2,208.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,651.0,9.6,221.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,667.0,7.7,216.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,683.0,6.6,208.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,699.0,8.0,202.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,715.0,8.6,190.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,731.0,4.6,191.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,747.0,1.0,73.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,763.0,2.5,71.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,779.0,3.8,324.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,795.0,5.9,334.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,811.0,5.4,323.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,827.0,8.7,332.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,843.0,8.2,336.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,859.0,6.2,318.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,875.0,7.7,313.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,891.0,6.6,287.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,907.0,5.8,288.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,923.0,7.6,280.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,939.0,8.4,264.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,955.0,8.1,270.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,971.0,9.4,270.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,987.0,9.6,286.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,1003.0,11.1,294.5,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,1019.0,12.7,285.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,1035.0,17.5,286.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,1051.0,17.6,282.5,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:05:00Z,27.1705,-90.5030,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,43.0,17.0,118.8,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,59.0,17.7,130.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,75.0,18.8,130.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,91.0,14.0,174.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,107.0,13.6,183.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,123.0,14.5,189.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,139.0,2.5,168.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,155.0,10.9,126.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,171.0,19.3,128.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,187.0,19.2,130.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,203.0,11.8,156.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,219.0,11.7,164.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,235.0,7.4,176.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,251.0,6.6,211.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,267.0,5.6,238.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,283.0,4.4,244.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,299.0,2.9,264.1,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,315.0,4.7,239.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,331.0,4.5,198.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,347.0,6.2,215.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,363.0,5.3,189.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,379.0,4.0,185.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,395.0,4.2,195.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,411.0,1.7,155.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,427.0,1.6,309.8,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,443.0,1.6,338.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,459.0,4.6,348.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,475.0,2.1,37.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,491.0,6.3,52.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,507.0,4.8,73.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,523.0,4.5,96.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,539.0,5.3,114.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,555.0,7.6,159.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,571.0,5.8,144.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,587.0,6.9,141.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,603.0,6.4,166.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,619.0,5.4,176.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,635.0,6.2,202.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,651.0,7.3,205.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,667.0,10.4,206.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,683.0,10.1,202.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,699.0,7.4,202.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,715.0,6.5,191.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,731.0,5.0,210.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,747.0,0.7,123.7,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,763.0,2.4,112.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,779.0,3.8,51.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,795.0,4.3,343.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,811.0,5.5,331.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,827.0,5.3,329.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,843.0,7.2,327.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,859.0,5.6,318.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,875.0,6.0,309.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,891.0,5.0,311.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,907.0,5.6,264.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,923.0,6.0,268.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,939.0,8.3,273.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,955.0,5.0,273.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,971.0,8.5,290.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,987.0,11.3,300.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,1003.0,13.4,299.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,1019.0,12.3,296.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,1035.0,17.1,288.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,1051.0,13.1,269.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:15:00Z,27.1705,-90.5030,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,43.0,18.6,128.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,59.0,17.5,129.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,75.0,22.6,128.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,91.0,12.0,160.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,107.0,11.1,183.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,123.0,7.9,180.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,139.0,4.3,72.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,155.0,12.3,93.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,171.0,23.3,124.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,187.0,23.6,133.5,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,203.0,17.7,140.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,219.0,15.2,160.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,235.0,7.5,160.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,251.0,5.0,216.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,267.0,6.7,249.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,283.0,4.5,262.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,299.0,1.1,354.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,315.0,1.8,243.4,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,331.0,3.8,209.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,347.0,7.0,184.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,363.0,7.8,180.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,379.0,2.3,156.8,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,395.0,4.3,154.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,411.0,0.6,99.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,427.0,2.2,309.5,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,443.0,3.5,11.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,459.0,4.4,31.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,475.0,5.5,67.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,491.0,4.3,52.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,507.0,3.8,65.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,523.0,6.5,113.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,539.0,6.3,122.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,555.0,7.0,129.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,571.0,8.9,151.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,587.0,9.3,146.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,603.0,9.4,143.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,619.0,5.3,175.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,635.0,5.6,190.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,651.0,6.8,210.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,667.0,7.8,212.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,683.0,6.8,197.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,699.0,9.0,192.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,715.0,8.2,187.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,731.0,4.0,185.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,747.0,1.5,118.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,763.0,2.2,71.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,779.0,3.8,48.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,795.0,2.6,353.4,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,811.0,6.6,343.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,827.0,8.4,9.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,843.0,6.8,359.2,1.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,859.0,4.8,328.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,875.0,4.7,311.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,891.0,3.3,308.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,907.0,4.0,293.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,923.0,5.9,270.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,939.0,6.7,276.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,955.0,6.6,282.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,971.0,8.2,281.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,987.0,10.0,306.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-10T21:25:00Z,27.1705,-90.5030,1003.0,10.9,298.0,1.9,'111111111,111111111,111112221'
