owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,24.6,29.9,139.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,25.1,8.5,102.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,25.6,2.6,74.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,26.1,20.1,341.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,26.6,14.5,350.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,27.1,10.8,99.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,27.6,19.0,137.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,28.1,8.5,149.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,28.6,14.5,57.4,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,29.1,12.7,26.6,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,29.6,11.8,33.6,-14.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,30.1,17.5,220.1,10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,30.6,11.0,11.0,-14.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,31.1,65.5,235.3,56.4,'111111311,111111311,111332221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,31.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-17T23:48:00Z,27.1705,-90.5030,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,8.6,9.0,124.6,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,9.1,8.5,131.2,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,9.6,8.3,137.4,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,10.1,8.5,148.0,7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,10.6,10.0,155.2,8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,11.1,10.2,156.2,8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,11.6,11.8,160.2,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,12.1,13.0,156.0,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,12.6,13.7,149.3,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,13.1,14.1,147.8,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,13.6,14.8,139.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,14.1,15.1,135.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,14.6,14.8,135.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,15.1,14.0,130.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,15.6,11.7,129.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,16.1,11.4,125.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,16.6,10.2,121.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,17.1,8.9,121.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,17.6,7.9,119.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,18.1,6.2,121.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,18.6,5.5,114.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,19.1,3.1,106.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,19.6,4.5,99.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,20.1,5.5,138.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,20.6,2.7,17.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,21.1,17.0,332.7,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,21.6,7.0,158.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,22.1,23.4,140.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,22.6,3.8,103.7,-2.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,23.1,36.7,10.7,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,23.6,43.7,2.8,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,24.1,24.4,144.7,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,24.6,40.0,121.6,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,25.1,31.0,105.5,-11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,25.6,16.7,63.0,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,26.1,25.7,358.7,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,26.6,39.5,334.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,27.1,22.4,110.4,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,27.6,38.6,128.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,28.1,16.8,134.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,28.6,1.6,325.3,3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,29.1,6.4,51.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,29.6,14.1,351.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,30.1,46.5,345.2,-10.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,30.6,35.1,293.7,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,31.1,37.9,342.0,-6.1,'111114311,111114311,111112221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,31.6,97.7,218.1,32.1,'111111411,111111411,111312221'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-17T23:58:00Z,27.1705,-90.5030,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,8.6,9.3,146.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,9.1,9.7,153.7,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,9.6,9.6,156.6,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,10.1,9.5,157.2,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,10.6,7.7,168.8,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,11.1,7.1,169.5,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,11.6,7.8,174.1,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,12.1,7.9,172.7,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,12.6,7.9,161.6,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,13.1,9.1,156.0,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,13.6,8.8,149.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,14.1,8.7,139.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,14.6,7.9,128.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,15.1,8.2,122.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,15.6,7.3,115.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,16.1,6.5,113.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,16.6,6.7,116.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,17.1,6.2,121.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,17.6,5.0,115.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,18.1,4.5,124.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,18.6,3.8,111.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,19.1,2.8,88.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,19.6,3.5,131.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,20.1,5.9,125.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,20.6,1.4,39.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,21.1,13.5,339.7,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,21.6,2.5,6.8,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,22.1,23.5,131.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,22.6,18.3,55.3,-6.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,23.1,41.9,2.3,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,23.6,37.3,23.7,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,24.1,39.4,152.5,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,24.6,35.8,128.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,25.1,26.1,114.0,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,25.6,10.1,41.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,26.1,17.5,339.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,26.6,27.3,333.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,27.1,10.2,97.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,27.6,25.8,124.1,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,28.1,9.9,81.3,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,28.6,14.5,351.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,29.1,16.7,348.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,29.6,27.7,6.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,30.1,81.8,335.7,-7.7,'111113111,111113111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,30.6,64.6,254.6,56.6,'111114111,111114111,111332221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,31.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,31.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:08:00Z,27.1705,-90.5030,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,8.6,8.2,173.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,9.1,7.7,177.8,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,9.6,7.3,184.7,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,10.1,8.6,184.7,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,10.6,8.1,194.2,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,11.1,7.1,205.1,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,11.6,6.8,197.1,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,12.1,6.4,187.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,12.6,5.9,167.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,13.1,5.7,157.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,13.6,5.3,146.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,14.1,4.8,141.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,14.6,5.1,142.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,15.1,5.3,144.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,15.6,5.9,136.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,16.1,5.4,137.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,16.6,6.2,144.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,17.1,6.9,150.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,17.6,7.0,146.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,18.1,7.6,152.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,18.6,7.1,154.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,19.1,6.8,150.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,19.6,6.6,149.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,20.1,4.8,156.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,20.6,0.7,303.7,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,21.1,18.5,335.4,0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,21.6,2.4,305.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,22.1,17.6,169.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,22.6,6.2,242.2,1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,23.1,32.2,358.4,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,23.6,27.5,62.0,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,24.1,37.3,125.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,24.6,32.3,132.9,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,25.1,17.1,107.7,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,25.6,19.2,7.8,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,26.1,42.3,341.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,26.6,48.0,344.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,27.1,16.9,81.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,27.6,15.3,111.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,28.1,23.0,335.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,28.6,27.8,349.6,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,29.1,36.6,337.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,29.6,113.1,321.5,13.5,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,30.1,155.3,220.3,67.9,'111333411,111113411,111332221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,30.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,31.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:18:00Z,27.1705,-90.5030,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,8.6,4.1,168.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,9.1,4.4,166.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,9.6,4.2,175.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,10.1,4.4,178.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,10.6,4.3,189.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,11.1,4.4,197.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,11.6,5.2,193.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,12.1,5.5,193.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,12.6,5.1,185.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,13.1,6.0,177.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,13.6,5.8,174.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,14.1,5.9,171.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,14.6,5.7,166.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,15.1,5.5,161.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,15.6,6.4,166.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,16.1,5.5,164.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,16.6,6.1,172.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-18T00:28:00Z,27.1705,-90.5030,17.1,6.7,173.2,1.7,'111111111,111111111,111112221'
