owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,687.3,5.7,344.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,719.3,1.6,34.7,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,751.3,3.6,52.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,783.3,1.0,45.0,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,815.3,1.5,101.3,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,847.3,2.8,173.9,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,879.3,0.5,36.9,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,911.3,2.2,320.5,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,943.3,2.6,43.5,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,975.3,3.8,4.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,1007.3,1.3,355.6,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,1039.3,2.4,199.2,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,1071.3,2.1,22.8,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,1103.3,7.1,292.2,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,1135.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:23:00Z,28.7470,-88.3605,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,79.3,14.3,358.4,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,111.3,21.6,19.8,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,143.3,19.2,49.4,-8.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,175.3,12.0,63.2,-1.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,207.3,8.7,69.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,239.3,9.0,35.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,271.3,9.4,36.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,303.3,11.2,44.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,335.3,7.6,53.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,367.3,3.9,44.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,399.3,3.4,5.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,431.3,6.5,341.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,463.3,8.2,350.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,495.3,9.8,29.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,527.3,7.6,39.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,559.3,8.7,33.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,591.3,11.0,27.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,623.3,9.2,0.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,655.3,8.7,3.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,687.3,8.1,336.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,719.3,2.1,351.9,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,751.3,5.4,45.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,783.3,2.5,64.4,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,815.3,1.6,169.4,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,847.3,2.1,137.0,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,879.3,3.3,128.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,911.3,3.9,349.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,943.3,1.4,309.3,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,975.3,4.0,10.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,1007.3,2.8,302.0,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,1039.3,1.1,248.2,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,1071.3,6.4,294.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,1103.3,5.2,280.0,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,1135.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:33:00Z,28.7470,-88.3605,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,79.3,18.4,358.4,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,111.3,20.9,17.8,-9.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,143.3,18.2,51.9,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,175.3,11.2,71.2,-2.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,207.3,9.3,54.6,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,239.3,11.3,32.0,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,271.3,9.8,40.9,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,303.3,10.9,57.8,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,335.3,8.6,62.2,0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,367.3,4.7,45.0,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,399.3,4.9,356.5,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,431.3,5.1,354.4,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,463.3,7.6,0.8,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,495.3,6.8,23.5,0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,527.3,9.5,43.3,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,559.3,10.0,36.9,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,591.3,11.3,33.1,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,623.3,9.7,13.2,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,655.3,8.9,1.9,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,687.3,5.9,321.2,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,719.3,1.5,356.2,0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,751.3,3.9,90.0,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,783.3,1.2,335.6,0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,815.3,1.8,173.7,0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,847.3,2.7,175.8,0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,879.3,3.1,210.7,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,911.3,1.8,347.5,0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,943.3,3.5,334.9,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,975.3,4.2,337.7,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,1007.3,1.1,259.7,0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,1039.3,0.6,59.0,-0.8,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,1071.3,3.7,166.0,-1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,1103.3,3.5,113.6,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,1135.3,15.5,165.8,-2.7,'111114414,111114414,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:43:00Z,28.7470,-88.3605,1167.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,79.3,19.0,353.7,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,111.3,19.9,16.6,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,143.3,19.4,55.1,-8.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,175.3,12.3,57.0,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,207.3,9.3,65.9,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,239.3,10.2,37.4,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,271.3,9.1,45.0,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,303.3,9.6,62.1,1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,335.3,6.7,62.3,1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,367.3,3.8,39.6,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,399.3,2.8,353.9,1.9,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,431.3,6.5,345.7,1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,463.3,6.7,354.9,1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,495.3,8.5,39.7,1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,527.3,6.9,47.3,1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,559.3,9.0,38.7,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,591.3,8.3,45.0,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,623.3,6.4,19.3,0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,655.3,7.7,3.0,1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,687.3,5.4,339.6,1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,719.3,1.6,47.5,1.6,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,751.3,3.1,73.3,1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,783.3,0.6,170.5,2.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,815.3,2.7,151.6,1.8,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,847.3,2.2,146.3,1.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,879.3,3.4,103.6,1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,911.3,1.5,93.8,1.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,943.3,3.5,28.7,0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,975.3,0.9,32.0,1.9,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,1007.3,2.2,245.8,1.3,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,1039.3,2.5,104.0,2.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,1071.3,4.2,245.9,1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,1103.3,2.5,83.2,1.6,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,1135.3,16.2,196.1,-2.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42932:2,2024-04-17T17:53:00Z,28.7470,-88.3605,1167.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,79.3,20.7,359.4,-5.4,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,111.3,21.7,11.2,-9.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,143.3,17.7,50.0,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,175.3,8.2,70.0,-0.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,207.3,9.2,45.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,239.3,11.5,26.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,271.3,9.8,30.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,303.3,9.9,49.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,335.3,8.3,54.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,367.3,2.2,32.3,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,399.3,4.2,347.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,431.3,5.4,342.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,463.3,6.4,359.1,0.7,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,495.3,7.7,39.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,527.3,8.0,50.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,559.3,10.0,35.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,591.3,11.5,34.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,623.3,11.4,18.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,655.3,8.6,352.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,687.3,5.9,340.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,719.3,2.7,34.3,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,751.3,3.2,106.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,783.3,1.6,104.9,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,815.3,2.9,139.2,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,847.3,2.2,169.7,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,879.3,2.0,159.8,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,911.3,0.9,328.0,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,943.3,2.3,2.5,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,975.3,0.7,351.9,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,1007.3,1.9,251.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,1039.3,2.3,192.8,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,1071.3,6.2,153.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,1103.3,7.8,214.1,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,1135.3,14.2,211.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:03:00Z,28.7470,-88.3605,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,79.3,21.0,357.5,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,111.3,20.3,22.6,-10.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,143.3,20.1,49.0,-8.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,175.3,9.6,71.8,-1.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,207.3,7.4,61.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,239.3,8.8,32.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,271.3,9.4,26.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,303.3,8.4,38.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,335.3,7.7,54.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,367.3,2.2,35.8,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,399.3,4.5,15.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,431.3,7.1,356.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,463.3,10.5,4.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,495.3,10.7,26.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,527.3,9.2,30.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,559.3,11.4,29.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,591.3,11.5,38.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,623.3,9.5,29.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,655.3,9.5,359.4,0.4,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,687.3,7.1,341.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,719.3,1.5,47.7,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,751.3,4.1,67.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,783.3,1.0,106.7,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,815.3,2.3,124.4,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-17T18:13:00Z,28.7470,-88.3605,847.3,1.2,235.0,0.4,'111331111,111111111,111112221'
