owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,40.9,24.8,170.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,44.9,26.2,171.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,48.9,26.5,172.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,52.9,27.3,173.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,56.9,27.8,174.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,60.9,25.7,182.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,64.8,21.8,213.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,68.8,23.7,207.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,72.8,23.2,195.2,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,76.8,23.3,194.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,80.8,23.6,198.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,84.8,26.1,187.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,88.8,26.3,185.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,92.8,27.9,181.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,96.8,28.4,180.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,100.8,28.0,179.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,104.8,29.6,175.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,108.8,30.0,173.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,112.8,29.2,174.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,116.8,29.0,172.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,120.8,29.6,170.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,124.8,29.1,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,128.8,28.1,172.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,132.8,27.3,173.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,136.8,28.7,170.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,140.8,29.1,167.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,144.8,29.6,167.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,148.8,30.0,165.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,152.8,27.1,174.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,156.8,18.5,220.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,172.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,180.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,184.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T03:56:00Z,27.2244,-90.0143,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,16.9,26.6,177.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,20.9,23.1,170.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,24.9,21.8,164.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,28.9,20.7,165.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,32.9,21.2,166.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,36.9,21.9,168.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,40.9,24.1,168.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,44.9,25.3,170.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,48.9,26.0,171.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,52.9,26.6,172.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,56.9,26.4,174.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,60.9,24.5,185.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,64.8,22.5,207.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,68.8,23.8,201.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,72.8,24.2,186.4,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,76.8,24.1,185.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,80.8,24.3,188.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,84.8,25.9,185.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,88.8,26.6,182.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,92.8,27.2,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,96.8,27.2,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,100.8,27.8,178.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,104.8,28.5,176.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,108.8,28.3,175.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,112.8,27.7,176.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,116.8,26.8,176.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,120.8,27.3,174.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,124.8,27.2,174.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,128.8,26.6,175.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,132.8,25.8,175.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,136.8,24.4,179.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,140.8,24.7,176.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,144.8,24.9,173.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,148.8,26.8,170.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,152.8,61.0,139.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,156.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,172.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,180.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,184.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,248.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:06:00Z,27.2244,-90.0143,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,16.9,20.5,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,20.9,19.8,175.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,24.9,20.1,167.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,28.9,20.0,164.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,32.9,19.4,168.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,36.9,20.0,171.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,40.9,21.8,173.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,44.9,23.9,173.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,48.9,25.6,172.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,52.9,26.2,174.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,56.9,25.5,177.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,60.9,23.9,184.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,64.8,23.1,197.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,68.8,23.8,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,72.8,23.1,194.0,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,76.8,23.6,198.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,80.8,24.6,201.7,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,84.8,26.1,202.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,88.8,26.6,201.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,92.8,27.5,196.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,96.8,28.1,191.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,100.8,28.1,186.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,104.8,30.5,179.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,108.8,32.0,174.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,112.8,32.2,173.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,116.8,32.6,172.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,120.8,32.0,173.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,124.8,32.1,173.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,128.8,30.9,173.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,132.8,30.3,173.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,136.8,29.3,172.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,140.8,30.9,169.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,144.8,29.7,166.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,148.8,31.8,165.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,152.8,28.7,164.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,156.8,29.2,261.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,172.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,180.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,184.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,236.8,32.9,353.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,240.8,9.3,312.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,244.8,8.6,230.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,248.8,18.6,23.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:16:00Z,27.2244,-90.0143,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:26:00Z,27.2244,-90.0143,16.9,25.7,181.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:26:00Z,27.2244,-90.0143,20.9,24.2,175.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:26:00Z,27.2244,-90.0143,24.9,22.4,170.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:26:00Z,27.2244,-90.0143,28.9,21.7,166.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-03T04:26:00Z,27.2244,-90.0143,32.9,20.8,165.2,-9999.0,'111111111,111111111,999999991'
