owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,195.4,11.6,220.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,211.4,7.5,254.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,227.4,5.7,203.9,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,243.4,10.0,163.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,259.4,9.9,159.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,275.4,11.2,156.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,291.4,8.6,170.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,307.4,9.8,196.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,323.4,9.1,213.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,339.4,9.5,224.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,355.4,9.9,222.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,371.4,11.4,216.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,387.4,10.9,210.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,403.4,9.5,200.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,419.4,10.1,197.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,435.4,10.2,195.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,451.4,8.7,209.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,467.4,5.9,224.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,483.4,5.1,236.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,499.4,3.2,257.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,515.4,2.7,203.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,531.4,4.3,170.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,547.4,5.3,156.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,563.4,7.3,171.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,579.4,8.8,174.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,595.4,7.9,179.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,611.4,7.7,165.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,627.4,9.2,152.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,643.4,5.7,157.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,659.4,6.1,184.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,675.4,6.7,184.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,691.4,7.4,165.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,707.4,5.0,186.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,723.4,2.7,301.3,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:47:00Z,27.2244,-90.0143,739.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,35.3,31.3,209.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,51.3,20.7,221.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,67.3,16.3,188.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,83.3,11.3,206.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,99.3,5.9,240.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,115.3,10.3,196.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,131.3,14.9,200.4,-0.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,147.3,19.9,201.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,163.3,19.5,205.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,179.3,14.9,205.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,195.3,9.0,227.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,211.3,7.7,258.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,227.3,5.7,229.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,243.3,8.9,171.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,259.3,10.1,163.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,275.3,9.2,170.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,291.3,7.2,190.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,307.3,9.7,213.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,323.3,9.8,233.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,339.3,9.0,232.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,355.3,10.0,224.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,371.3,11.6,220.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,387.3,10.4,216.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,403.3,10.6,213.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,419.3,11.9,209.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,435.3,12.3,203.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,451.3,9.4,210.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,467.3,7.1,225.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,483.3,7.8,240.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,499.3,4.9,258.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,515.3,3.3,211.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,531.3,4.0,185.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,547.3,4.9,174.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,563.3,8.7,174.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,579.3,8.8,180.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,595.3,7.3,179.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,611.3,6.3,165.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,627.3,8.5,155.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,643.3,7.7,156.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,659.3,4.4,168.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,675.3,5.5,184.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,691.3,1.1,213.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,707.3,1.9,132.9,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,723.3,13.9,350.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T12:57:00Z,27.2244,-90.0143,739.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,35.3,33.4,208.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,51.3,20.7,222.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,67.3,16.7,192.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,83.3,9.5,210.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,99.3,5.4,216.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,115.3,10.7,199.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,131.3,17.3,200.9,-0.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,147.3,21.2,200.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,163.3,18.4,203.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,179.3,16.0,204.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,195.3,11.8,220.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,211.3,9.0,247.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,227.3,6.0,240.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,243.3,8.3,171.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,259.3,9.7,164.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,275.3,10.9,169.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,291.3,8.7,178.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,307.3,10.4,196.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,323.3,8.1,233.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,339.3,9.6,235.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,355.3,11.6,217.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,371.3,11.7,209.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,387.3,11.2,208.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,403.3,12.5,199.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,419.3,12.8,193.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,435.3,12.0,198.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,451.3,11.2,202.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,467.3,8.0,207.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,483.3,5.5,216.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,499.3,3.7,227.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,515.3,4.1,164.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,531.3,6.3,165.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,547.3,8.6,161.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,563.3,10.9,163.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,579.3,12.1,166.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,595.3,10.4,167.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,611.3,9.0,161.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,627.3,10.3,150.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,643.3,9.5,151.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,659.3,5.3,152.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,675.3,5.7,157.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,691.3,3.4,148.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,707.3,3.4,90.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,723.3,16.2,5.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:07:00Z,27.2244,-90.0143,739.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,35.4,31.3,207.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,51.4,20.5,217.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,67.4,16.4,187.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,83.4,10.0,208.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,99.4,6.3,238.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,115.4,9.6,200.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,131.4,15.7,200.9,-0.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,147.4,19.8,199.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,163.4,19.3,203.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,179.4,15.4,207.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,195.4,9.6,221.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,211.4,5.4,252.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,227.4,5.2,229.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,243.4,8.7,180.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,259.4,9.5,161.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,275.4,9.3,167.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,291.4,8.8,175.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,307.4,9.7,198.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,323.4,7.5,226.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,339.4,8.7,237.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,355.4,9.6,223.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,371.4,11.2,215.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,387.4,9.6,206.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,403.4,11.9,206.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,419.4,12.3,201.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,435.4,12.6,204.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,451.4,9.6,204.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,467.4,8.3,212.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,483.4,5.0,226.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,499.4,3.2,218.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,515.4,4.9,173.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,531.4,6.7,173.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,547.4,8.8,167.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,563.4,11.1,167.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,579.4,10.4,171.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,595.4,10.9,166.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,611.4,10.4,161.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,627.4,12.0,149.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,643.4,10.3,148.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,659.4,7.5,169.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,675.4,6.2,176.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,691.4,4.6,175.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,707.4,2.1,125.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,723.4,3.7,270.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:17:00Z,27.2244,-90.0143,739.4,54.6,79.2,5.2,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,35.3,33.0,206.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,51.3,20.2,219.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,67.3,13.0,184.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,83.3,8.3,211.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,99.3,6.1,241.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,115.3,11.2,204.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,131.3,17.8,200.7,-1.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,147.3,22.0,199.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,163.3,19.4,204.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,179.3,14.6,206.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,195.3,9.1,224.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,211.3,5.1,245.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,227.3,6.1,215.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,243.3,11.1,176.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-02T13:27:00Z,27.2244,-90.0143,259.3,12.4,171.7,-0.6,'111111111,111111111,111112221'
