owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-02-14T13:00:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T13:10:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T13:20:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T13:30:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T13:40:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T13:50:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T14:00:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T14:10:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T14:20:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T14:30:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T14:40:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T14:50:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T15:00:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T15:10:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T15:20:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T15:30:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T15:40:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T15:50:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T16:00:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T16:10:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T16:20:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T16:30:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T16:40:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T16:50:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T17:00:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T17:10:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T17:20:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T17:30:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T17:40:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T17:50:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T18:00:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T18:10:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T18:20:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T18:30:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T18:40:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T18:50:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T19:00:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T19:10:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T19:20:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T19:30:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T19:40:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T19:50:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T20:00:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T20:10:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T20:20:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T20:30:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T20:40:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T20:50:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T21:00:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T21:10:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T21:20:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T21:30:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T21:40:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T21:50:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T22:00:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T22:10:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T22:20:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T22:30:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T22:40:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T22:50:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T23:00:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T23:10:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T23:20:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T23:30:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T23:40:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-14T23:50:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T00:00:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T00:10:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T00:21:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T00:31:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T00:41:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T00:51:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T01:01:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T01:11:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T01:21:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T01:31:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T01:41:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T01:51:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T02:01:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T02:11:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T02:21:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T02:31:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T02:41:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T02:51:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T03:01:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T03:11:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T03:21:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T03:31:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T03:41:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T03:51:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T04:01:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T04:11:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T04:21:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T04:31:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T04:41:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T04:51:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T05:01:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T05:11:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T05:21:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T05:31:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T05:41:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T05:51:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T06:01:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T06:11:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T06:21:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T06:31:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T06:41:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T06:51:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T07:01:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T07:11:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T07:21:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T07:31:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T07:41:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T07:51:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T08:01:00Z,28.2000,-89.1200,23.6,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T08:11:00Z,28.2000,-89.1200,23.6,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T08:21:00Z,28.2000,-89.1200,23.6,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T08:31:00Z,28.2000,-89.1200,23.6,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T08:41:00Z,28.2000,-89.1200,23.6,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T08:51:00Z,28.2000,-89.1200,23.6,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T09:01:00Z,28.2000,-89.1200,23.6,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T09:11:00Z,28.2000,-89.1200,23.6,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T09:21:00Z,28.2000,-89.1200,23.6,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T09:31:00Z,28.2000,-89.1200,23.6,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T09:41:00Z,28.2000,-89.1200,23.6,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T09:51:00Z,28.2000,-89.1200,23.6,21.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T10:01:00Z,28.2000,-89.1200,23.6,21.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T10:11:00Z,28.2000,-89.1200,23.6,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T10:21:00Z,28.2000,-89.1200,23.6,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T10:31:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T10:41:00Z,28.2000,-89.1200,23.6,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T10:51:00Z,28.2000,-89.1200,23.6,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T11:01:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T11:11:00Z,28.2000,-89.1200,23.6,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T11:21:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T11:31:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T11:41:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T11:51:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T12:01:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T12:12:00Z,28.2000,-89.1200,23.7,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T12:22:00Z,28.2000,-89.1200,23.7,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T12:32:00Z,28.2000,-89.1200,23.7,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T12:42:00Z,28.2000,-89.1200,23.7,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T12:52:00Z,28.2000,-89.1200,23.7,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T13:02:00Z,28.2000,-89.1200,23.7,21.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T13:12:00Z,28.2000,-89.1200,23.7,21.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T13:22:00Z,28.2000,-89.1200,23.8,21.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T13:32:00Z,28.2000,-89.1200,23.8,21.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T13:42:00Z,28.2000,-89.1200,23.8,21.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T13:52:00Z,28.2000,-89.1200,23.8,21.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T14:02:00Z,28.2000,-89.1200,23.8,21.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T14:12:00Z,28.2000,-89.1200,23.8,21.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T14:22:00Z,28.2000,-89.1200,23.8,21.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T14:32:00Z,28.2000,-89.1200,23.8,21.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T14:42:00Z,28.2000,-89.1200,23.8,21.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T14:52:00Z,28.2000,-89.1200,23.8,21.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T15:02:00Z,28.2000,-89.1200,23.9,21.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T15:12:00Z,28.2000,-89.1200,23.9,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T15:22:00Z,28.2000,-89.1200,23.9,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T15:32:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T15:42:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T15:52:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T16:02:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T16:12:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T16:22:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T16:32:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T16:42:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T16:52:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T17:02:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T17:12:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T17:22:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T17:32:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T17:42:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T17:52:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T18:02:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T18:12:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T18:22:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T18:32:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T18:42:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T18:52:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T19:02:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T19:12:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T19:22:00Z,28.2000,-89.1200,24.0,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T19:32:00Z,28.2000,-89.1200,24.0,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T19:42:00Z,28.2000,-89.1200,24.0,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T19:52:00Z,28.2000,-89.1200,24.0,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T20:02:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T20:12:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T20:22:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T20:32:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T20:42:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T20:52:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T21:02:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T21:12:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T21:22:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T21:32:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T21:42:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T21:52:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T22:02:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T22:32:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T22:42:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T22:52:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T23:02:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T23:12:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T23:22:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T23:32:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T23:42:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-15T23:52:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T00:03:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T00:13:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T00:23:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T00:33:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T00:43:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T00:53:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T01:03:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T01:13:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T01:23:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T01:33:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T01:43:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T01:53:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T02:03:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T02:13:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T02:23:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T02:33:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T02:43:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T02:53:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T03:03:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T03:13:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T03:23:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T03:33:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T03:43:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T03:53:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T04:03:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T04:13:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T04:23:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T04:33:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T04:43:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T04:53:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T05:03:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T05:13:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T05:23:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T05:33:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T05:43:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-16T05:53:00Z,28.2000,-89.1200,23.7,22.3,11111222
