owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,72.0,25.3,197.2,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,88.0,17.5,225.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,104.0,18.7,216.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,120.0,5.9,238.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,136.0,10.4,234.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,152.0,13.2,219.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,168.0,6.8,210.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,184.0,10.2,217.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,200.0,16.5,238.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,216.0,5.2,201.6,-2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,232.0,5.7,220.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,248.0,10.9,250.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,264.0,10.8,247.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,280.0,13.5,249.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,296.0,17.5,241.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,312.0,19.9,231.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,328.0,16.6,235.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,344.0,12.0,255.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,360.0,12.1,275.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,376.0,13.1,252.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,392.0,14.9,256.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,408.0,20.6,223.6,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,424.0,17.1,243.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,440.0,15.6,250.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,456.0,14.2,266.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,472.0,13.5,277.7,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,488.0,11.4,272.0,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,504.0,13.5,253.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,520.0,11.9,244.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,536.0,10.7,263.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,552.0,13.9,250.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,568.0,16.1,237.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,584.0,14.2,253.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,600.0,12.9,256.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,616.0,14.2,248.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,632.0,14.3,257.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,648.0,15.5,231.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,664.0,15.3,228.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,680.0,11.9,223.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,696.0,9.4,228.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,712.0,7.0,239.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,728.0,7.7,228.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,744.0,10.8,205.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,760.0,17.9,192.3,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,776.0,8.2,245.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,792.0,14.9,208.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,808.0,15.3,217.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,824.0,11.3,225.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,840.0,12.7,238.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,856.0,13.8,219.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,872.0,15.1,236.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,888.0,18.1,206.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,904.0,10.0,351.4,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,920.0,13.9,323.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,936.0,8.4,247.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,952.0,6.1,221.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,968.0,11.3,213.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,984.0,8.6,274.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1000.0,5.9,275.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1016.0,6.0,236.6,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1032.0,9.4,229.7,2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1048.0,8.1,331.2,-4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1064.0,4.8,324.3,-4.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1080.0,4.1,344.6,-4.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:40:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,56.0,12.2,214.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,72.0,23.0,200.9,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,88.0,17.4,210.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,104.0,19.7,212.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,120.0,10.5,215.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,136.0,10.8,229.5,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,152.0,17.0,220.2,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,168.0,11.7,202.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,184.0,9.4,229.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,200.0,13.5,236.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,216.0,9.7,230.0,-1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,232.0,7.1,223.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,248.0,11.0,250.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,264.0,13.4,247.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,280.0,13.4,254.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,296.0,18.7,237.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,312.0,17.9,229.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,328.0,16.0,246.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,344.0,10.1,267.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,360.0,9.4,250.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,376.0,15.5,255.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,392.0,13.1,256.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,408.0,16.7,218.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,424.0,19.5,222.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,440.0,14.6,263.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,456.0,18.2,271.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,472.0,14.0,274.9,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,488.0,12.3,277.0,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,504.0,13.5,245.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,520.0,12.1,247.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,536.0,11.3,266.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,552.0,11.0,257.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,568.0,17.5,240.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,584.0,15.3,257.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,600.0,16.4,266.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,616.0,14.1,246.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,632.0,11.5,275.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,648.0,14.7,218.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,664.0,16.3,227.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,680.0,13.4,226.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,696.0,9.9,218.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,712.0,9.5,239.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,728.0,8.1,222.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,744.0,11.9,208.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,760.0,16.7,190.7,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,776.0,10.0,226.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,792.0,10.0,212.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,808.0,15.7,210.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,824.0,10.8,247.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,840.0,9.2,244.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,856.0,14.1,214.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,872.0,14.1,236.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,888.0,12.8,204.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,904.0,7.7,356.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,920.0,19.1,331.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,936.0,9.2,269.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,952.0,11.5,222.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,968.0,10.5,231.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,984.0,6.2,247.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1000.0,9.7,273.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1016.0,4.4,294.2,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1032.0,3.4,214.2,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1048.0,11.3,329.8,-5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1064.0,6.2,312.4,-2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1080.0,7.6,321.9,-2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T15:50:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,56.0,12.8,213.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,72.0,19.2,205.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,88.0,19.1,209.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,104.0,22.1,213.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,120.0,9.5,219.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,136.0,9.4,215.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,152.0,14.4,209.6,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,168.0,11.2,222.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,184.0,8.0,219.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,200.0,11.6,234.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,216.0,7.4,214.5,-2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,232.0,11.0,183.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,248.0,9.1,206.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,264.0,11.0,243.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,280.0,9.1,242.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,296.0,15.1,250.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,312.0,17.0,247.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,328.0,15.1,244.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,344.0,11.4,271.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,360.0,10.2,283.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,376.0,11.3,276.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,392.0,9.7,264.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,408.0,18.9,229.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,424.0,17.0,236.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,440.0,16.6,261.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,456.0,15.1,262.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,472.0,13.8,283.8,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,488.0,9.6,277.2,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,504.0,10.4,240.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,520.0,11.7,248.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,536.0,12.3,269.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,552.0,9.1,254.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-18T16:00:00Z,28.2000,-89.1200,568.0,16.5,234.9,3.2,'111111111,111111111,111112221'
