owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,169.9,43.0,208.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,173.9,41.8,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,177.9,41.2,209.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,181.9,39.0,205.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,185.9,37.0,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,189.9,29.9,186.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,193.9,26.6,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,197.9,21.2,199.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,201.9,35.8,200.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:48:00Z,28.2000,-89.1200,205.9,18.9,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,29.9,8.3,204.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,34.0,11.5,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,38.0,13.0,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,42.0,14.8,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,46.0,16.0,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,50.0,17.2,182.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,54.0,17.2,179.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,58.0,17.8,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,62.0,19.7,199.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,66.0,19.9,198.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,70.0,20.2,196.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,74.0,19.8,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,78.0,19.5,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,82.0,19.4,198.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,86.0,19.8,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,90.0,20.4,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,94.0,20.1,209.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,98.0,19.9,207.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,102.0,20.1,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,106.0,19.6,208.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,110.0,19.4,207.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,114.0,18.3,196.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,118.0,17.9,184.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,122.0,18.1,176.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,126.0,18.5,172.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,129.9,18.7,170.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,133.9,19.6,170.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,137.9,19.7,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,141.9,21.2,181.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,145.9,21.9,182.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,149.9,21.7,178.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,153.9,25.8,192.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,157.9,33.3,204.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,161.9,36.5,206.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,165.9,37.6,208.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,169.9,38.1,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,173.9,39.6,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,177.9,40.4,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,181.9,42.3,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,185.9,37.6,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,189.9,32.3,202.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,193.9,37.9,218.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,197.9,54.3,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,201.9,26.5,234.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T13:58:00Z,28.2000,-89.1200,205.9,5.0,98.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,29.9,9.4,207.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,34.0,13.5,206.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,38.0,16.8,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,42.0,17.9,210.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,46.0,17.4,202.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,50.0,18.2,203.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,54.0,18.7,204.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,58.0,18.7,204.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,62.0,18.5,204.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,66.0,18.5,201.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,70.0,18.6,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,74.0,19.1,201.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,78.0,19.6,201.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,82.0,18.7,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,86.0,17.1,192.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,90.0,16.9,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,94.0,16.5,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,98.0,17.1,191.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,102.0,17.3,188.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,106.0,16.9,183.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,110.0,17.3,185.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,114.0,17.7,183.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,118.0,17.9,186.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,122.0,18.3,192.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,126.0,18.5,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,129.9,19.3,189.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,133.9,20.4,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,137.9,21.0,194.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,141.9,24.5,203.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,145.9,24.7,198.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,149.9,24.0,195.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,153.9,30.1,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,157.9,35.6,205.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,161.9,37.6,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,165.9,38.2,201.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,169.9,41.8,209.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,173.9,45.4,215.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,177.9,48.4,218.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,181.9,46.9,219.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,185.9,37.0,208.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,189.9,25.9,181.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,193.9,25.4,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,197.9,23.2,199.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,201.9,39.3,233.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:08:00Z,28.2000,-89.1200,205.9,16.8,206.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,29.9,7.6,174.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,34.0,11.0,185.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,38.0,13.2,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,42.0,14.7,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,46.0,15.6,187.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,50.0,16.5,174.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,54.0,17.4,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,58.0,18.2,186.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,62.0,20.0,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,66.0,20.4,187.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,70.0,21.4,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,74.0,21.6,201.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,78.0,22.0,208.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,82.0,22.2,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,86.0,21.4,207.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,90.0,20.3,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,94.0,18.6,199.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,98.0,18.2,195.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,102.0,17.4,190.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,106.0,17.0,184.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,110.0,17.2,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,114.0,18.0,171.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,118.0,18.3,169.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,122.0,18.9,168.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,126.0,18.8,173.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,129.9,19.5,179.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,133.9,20.3,182.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,137.9,20.7,188.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,141.9,24.8,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,145.9,25.6,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,149.9,24.9,193.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,153.9,32.3,200.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,157.9,36.9,200.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,161.9,37.9,195.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,165.9,38.9,194.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,169.9,41.5,202.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,173.9,40.5,203.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,177.9,41.4,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,181.9,40.0,198.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,185.9,38.4,200.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,189.9,32.2,189.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,193.9,26.9,164.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,197.9,40.0,121.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,201.9,46.6,258.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:18:00Z,28.2000,-89.1200,205.9,30.3,116.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,29.9,7.1,154.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,34.0,10.7,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,38.0,10.6,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,42.0,12.9,167.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,46.0,14.9,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,50.0,16.3,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,54.0,17.1,184.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,58.0,18.8,197.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,62.0,19.5,204.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,66.0,19.6,209.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,70.0,19.7,208.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,74.0,21.1,214.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,78.0,22.7,225.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,82.0,24.3,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,86.0,24.1,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,90.0,23.0,225.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,94.0,21.4,220.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,98.0,20.1,211.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,102.0,20.0,207.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,106.0,19.6,203.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,110.0,19.4,202.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,114.0,19.6,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,118.0,20.1,200.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,122.0,21.3,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,126.0,21.7,201.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,129.9,22.8,203.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,133.9,23.2,200.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,137.9,24.7,204.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,141.9,29.4,204.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,145.9,30.7,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,149.9,30.9,208.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,153.9,43.9,218.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,157.9,53.9,221.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,161.9,56.6,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-13T14:28:00Z,28.2000,-89.1200,165.9,55.5,219.9,-9999.0,'111111111,111111111,999999991'
