owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,616.7,13.1,166.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,632.7,12.5,166.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,648.7,12.1,174.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,664.7,8.9,171.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,680.7,10.3,167.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,696.7,6.6,167.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,712.7,8.3,158.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,728.7,7.5,173.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,744.7,5.8,160.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,760.7,7.0,170.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,776.7,6.7,189.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,792.7,9.4,189.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,808.7,10.3,209.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,824.7,8.7,207.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,840.7,8.0,203.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,856.7,8.5,206.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,872.7,9.2,179.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,888.7,7.8,184.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,904.7,7.6,174.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,920.7,4.1,160.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,936.7,4.6,160.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,952.7,3.3,178.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,968.7,3.3,164.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,984.7,4.7,149.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,1000.7,5.0,125.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,1016.7,7.7,145.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,1032.7,6.4,159.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,1048.7,5.6,164.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:46:00Z,26.2741,-94.4298,1064.7,5.6,206.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,40.7,13.7,217.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,56.7,19.3,211.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,72.7,19.6,214.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,88.7,22.0,217.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,104.7,20.5,204.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,120.7,22.5,207.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,136.7,21.9,201.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,152.7,20.8,219.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,168.7,18.7,226.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,184.7,20.4,236.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,200.7,17.9,232.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,216.7,15.5,243.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,232.7,13.6,237.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,248.7,14.7,238.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,264.7,14.5,235.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,280.7,10.1,249.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,296.7,12.0,245.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,312.7,11.1,244.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,328.7,9.8,255.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,344.7,9.0,242.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,360.7,9.3,257.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,376.7,8.7,234.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,392.7,6.4,228.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,408.7,6.5,247.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,424.7,5.5,240.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,440.7,5.0,276.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,456.7,6.0,253.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,472.7,8.8,223.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,488.7,11.5,204.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,504.7,10.6,211.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,520.7,12.6,211.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,536.7,11.6,219.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,552.7,7.5,219.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,568.7,12.1,210.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,584.7,10.1,219.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,600.7,9.5,209.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,616.7,7.5,223.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,632.7,7.3,210.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,648.7,4.5,236.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,664.7,3.0,193.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,680.7,1.5,258.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,696.7,1.6,198.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,712.7,3.3,171.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,728.7,0.7,296.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,744.7,3.2,306.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,760.7,1.6,266.4,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,776.7,3.4,312.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,792.7,3.3,293.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,808.7,3.4,283.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,824.7,4.4,301.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,840.7,4.3,282.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,856.7,5.2,258.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,872.7,2.0,239.5,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,888.7,1.9,231.3,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,904.7,2.6,8.7,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,920.7,3.2,316.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,936.7,3.8,39.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,952.7,3.0,61.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,968.7,2.8,337.1,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,984.7,3.3,107.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,1000.7,1.9,111.3,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,1016.7,0.8,45.0,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,1032.7,6.2,124.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,1048.7,1.6,161.6,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T09:56:00Z,26.2741,-94.4298,1064.7,5.3,128.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,40.8,8.5,145.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,56.8,19.1,216.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,72.8,19.6,210.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,88.8,22.7,204.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,104.8,25.5,201.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,120.8,22.5,221.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,136.8,21.7,225.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,152.8,20.7,230.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,168.8,21.9,234.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,184.8,20.2,244.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,200.8,17.8,245.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,216.8,16.3,234.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,232.8,11.5,241.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,248.8,12.2,246.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,264.8,11.0,236.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,280.8,9.8,255.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,296.8,10.5,246.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,312.8,11.2,249.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,328.8,12.1,246.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,344.8,11.0,244.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,360.8,8.3,262.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,376.8,8.7,254.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,392.8,7.3,231.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,408.8,6.9,238.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,424.8,5.8,245.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,440.8,7.1,251.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,456.8,8.3,235.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,472.8,8.3,225.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,488.8,11.0,211.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,504.8,11.3,210.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,520.8,12.5,203.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,536.8,9.8,210.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,552.8,10.2,208.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,568.8,7.5,223.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,584.8,9.4,226.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,600.8,10.0,207.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,616.8,6.5,223.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,632.8,6.4,205.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,648.8,5.4,212.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,664.8,4.3,222.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,680.8,2.9,220.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,696.8,2.5,241.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,712.8,3.4,232.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,728.8,1.0,233.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,744.8,1.4,306.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,760.8,0.9,159.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,776.8,2.7,353.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,792.8,3.4,304.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,808.8,3.1,256.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,824.8,6.9,305.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,840.8,8.0,305.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,856.8,2.5,286.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,872.8,1.3,237.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,888.8,4.4,186.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,904.8,1.0,16.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,920.8,2.5,333.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,936.8,2.0,339.8,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,952.8,2.4,114.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,968.8,3.3,8.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,984.8,4.9,58.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,1000.8,3.0,45.0,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,1016.8,2.2,354.8,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,1032.8,1.3,321.3,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,1048.8,4.7,141.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:06:00Z,26.2741,-94.4298,1064.8,2.4,24.4,-4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,40.7,10.3,195.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,56.7,18.9,230.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,72.7,15.1,212.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,88.7,19.2,201.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,104.7,16.2,202.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,120.7,19.4,207.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,136.7,20.2,212.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,152.7,20.7,224.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,168.7,16.3,232.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,184.7,15.2,252.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,200.7,15.9,254.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,216.7,14.9,245.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,232.7,13.1,242.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,248.7,12.2,241.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,264.7,11.9,250.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,280.7,9.3,243.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,296.7,9.8,258.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,312.7,12.2,256.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,328.7,12.0,255.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,344.7,8.9,256.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,360.7,9.7,245.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,376.7,10.3,242.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,392.7,7.8,238.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,408.7,8.6,225.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-19T10:16:00Z,26.2741,-94.4298,424.7,6.9,253.1,-0.7,'111111111,111111111,111112221'
