owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,444.1,3.5,40.4,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,460.1,35.5,283.5,-6.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,476.1,1.2,256.0,5.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,492.1,10.8,195.6,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,508.1,1.5,160.3,0.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,524.1,1.9,212.0,2.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,540.1,0.6,108.4,2.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,556.1,5.7,167.9,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,572.1,17.7,176.8,4.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,588.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,604.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,620.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,636.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,652.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,668.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,684.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,700.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,716.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,748.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,764.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,780.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,796.1,40.4,42.0,11.8,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,812.1,9.2,257.5,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,828.1,34.9,268.5,-3.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,844.1,110.4,269.9,2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,860.1,113.4,269.7,-3.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,876.1,91.5,263.0,-13.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,892.1,83.2,279.4,-5.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,908.1,77.1,306.1,9.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,924.1,72.7,319.0,13.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,940.1,79.5,277.7,4.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,956.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,972.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,988.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:09:00Z,28.1501,-89.8334,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,44.1,8.6,341.8,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,60.1,5.2,214.9,-3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,76.1,4.3,54.5,-2.4,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,92.1,12.7,104.6,-2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,108.1,14.4,97.2,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,124.1,7.0,126.9,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,140.1,2.7,303.1,-1.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,156.1,6.0,282.4,-4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,172.1,8.3,277.6,-4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,188.1,9.7,284.3,-5.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,204.1,8.7,276.6,-7.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,220.1,7.8,281.0,-7.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,236.1,5.5,257.5,-7.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,252.1,7.4,249.4,-6.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,268.1,5.3,239.6,-6.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,284.1,7.3,206.9,-6.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,300.1,9.0,202.3,-6.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,316.1,8.9,192.3,-5.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,332.1,9.5,197.9,-4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,348.1,9.6,201.5,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,364.1,7.4,194.8,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,380.1,8.1,190.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,396.1,7.2,174.4,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,412.1,10.7,169.2,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,428.1,9.9,207.6,-3.3,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,444.1,4.7,44.1,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,460.1,22.7,293.6,-9.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,476.1,4.6,266.3,6.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,492.1,10.2,207.6,2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,508.1,3.5,85.1,-2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,524.1,1.2,85.2,1.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,540.1,5.1,90.0,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,556.1,7.8,149.8,-2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,572.1,1.7,183.4,0.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,588.1,4.8,141.0,-0.7,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,604.1,2.1,247.2,-1.1,'111334414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,620.1,8.2,225.0,-0.8,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,636.1,5.3,7.5,-3.2,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,652.1,16.9,119.0,-2.4,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,668.1,10.3,270.0,2.0,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,684.1,35.1,84.3,-6.8,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,700.1,3.4,36.5,-3.7,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,716.1,42.0,255.7,1.5,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,732.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,748.1,36.4,209.7,22.1,'111114414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,764.1,110.6,182.4,15.0,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,780.1,5.5,222.1,-0.5,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,796.1,2.3,355.0,-6.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,812.1,16.9,260.5,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,828.1,33.7,263.2,-4.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,844.1,76.6,271.9,-7.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,860.1,89.5,272.2,-9.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,876.1,79.4,273.3,-12.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,892.1,73.2,290.3,-5.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,908.1,62.0,320.6,5.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,924.1,60.4,326.2,8.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,940.1,60.4,315.7,6.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,956.1,86.1,313.8,21.3,'111114414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,972.1,63.0,310.0,22.7,'111114414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,988.1,161.8,342.0,42.7,'111334414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,1004.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,1020.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,1036.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:19:00Z,28.1501,-89.8334,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,44.1,13.7,318.5,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,60.1,5.6,202.0,-4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,76.1,6.2,48.9,-2.0,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,92.1,12.4,97.4,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,108.1,13.1,97.0,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,124.1,7.6,114.9,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,140.1,4.4,297.1,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,156.1,8.0,281.6,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,172.1,10.5,290.7,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,188.1,9.4,283.6,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,204.1,10.5,273.3,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,220.1,7.0,274.1,-7.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,236.1,5.4,278.6,-7.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,252.1,6.8,227.4,-8.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,268.1,3.3,225.0,-7.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,284.1,4.8,209.7,-8.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,300.1,6.8,180.8,-7.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,316.1,7.7,183.7,-7.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,332.1,11.2,187.7,-4.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,348.1,9.6,193.9,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,364.1,7.7,192.8,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,380.1,5.3,194.3,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,396.1,4.9,175.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,412.1,12.3,167.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,428.1,12.6,210.0,-2.3,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,444.1,7.3,42.2,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,460.1,20.3,276.2,-8.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,476.1,9.5,268.2,5.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,492.1,7.3,211.5,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,508.1,3.2,90.0,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,524.1,2.2,230.5,3.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,540.1,2.1,144.8,0.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,556.1,3.2,198.4,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,572.1,5.1,19.5,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,588.1,5.8,110.3,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,604.1,5.1,107.0,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,620.1,9.6,142.2,2.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,636.1,8.1,254.2,2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,652.1,3.2,360.0,5.8,'111111114,111441114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,668.1,17.7,250.5,-1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,684.1,26.5,264.6,4.3,'111111314,111111314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,700.1,22.0,106.9,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,716.1,7.4,97.8,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,732.1,12.7,45.0,-11.6,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,748.1,4.9,296.6,19.6,'111114114,111114114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,764.1,9.1,52.6,-2.4,'111113414,111113414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,780.1,4.4,168.2,-3.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,796.1,11.7,280.3,-5.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,812.1,22.4,270.0,-0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,828.1,33.5,271.5,-4.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,844.1,74.3,272.8,-9.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,860.1,77.1,270.6,-15.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,876.1,74.0,272.7,-14.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,892.1,68.6,291.3,-4.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,908.1,61.9,326.3,5.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,924.1,56.3,330.1,8.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,940.1,71.0,311.9,11.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,956.1,70.2,313.2,12.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,972.1,55.1,290.4,13.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,988.1,50.4,272.0,14.3,'111113414,111113414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,1004.1,84.1,164.1,-15.2,'111111414,111111414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,1020.1,90.1,98.0,-41.0,'111111414,111111414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,1036.1,22.8,197.3,-12.6,'111111414,111111414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:29:00Z,28.1501,-89.8334,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:39:00Z,28.1501,-89.8334,44.1,6.1,328.4,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:39:00Z,28.1501,-89.8334,60.1,10.0,204.3,-4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:39:00Z,28.1501,-89.8334,76.1,5.8,46.4,-1.3,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:39:00Z,28.1501,-89.8334,92.1,10.1,108.4,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:39:00Z,28.1501,-89.8334,108.1,12.2,90.0,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:39:00Z,28.1501,-89.8334,124.1,6.0,124.8,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:39:00Z,28.1501,-89.8334,140.1,1.7,270.0,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:39:00Z,28.1501,-89.8334,156.1,9.8,280.6,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-17T11:39:00Z,28.1501,-89.8334,172.1,11.0,280.0,0.8,'111111111,111111111,111112221'
