owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,572.9,9.2,230.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,588.9,8.0,257.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,604.9,9.3,250.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,620.9,8.8,264.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,636.9,7.8,249.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,652.9,2.5,208.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,668.9,4.3,207.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,684.9,7.5,232.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,700.9,7.9,264.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,716.9,11.0,301.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,732.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,748.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,764.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,780.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,796.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,812.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:26:00Z,28.0261,-89.3011,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,44.7,37.0,95.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,60.7,33.7,96.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,76.7,25.0,93.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,92.7,20.7,90.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,108.7,12.3,76.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,124.7,6.3,39.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,140.7,1.8,47.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,156.7,1.3,116.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,172.7,3.5,161.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,188.7,4.0,168.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,204.7,7.7,197.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,220.7,9.9,185.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,236.7,8.6,176.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,252.7,6.1,179.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,268.7,7.1,173.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,284.7,5.6,190.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,300.7,5.4,244.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,316.7,6.8,279.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,332.7,6.9,296.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,348.7,9.6,285.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,364.7,9.0,252.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,380.7,9.9,207.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,396.7,12.0,191.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,412.7,8.8,201.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,428.7,4.5,213.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,444.7,2.1,209.1,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,460.7,5.8,213.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,476.7,6.2,236.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,492.7,6.2,246.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,508.7,8.7,239.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,524.7,9.6,222.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,540.7,8.5,218.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,556.7,9.6,218.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,572.7,9.1,217.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,588.7,8.9,229.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,604.7,10.3,236.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,620.7,9.7,246.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,636.7,8.3,227.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,652.7,6.9,217.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,668.7,4.3,232.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,684.7,6.8,231.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,700.7,4.8,251.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,716.7,5.9,193.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,732.7,18.5,260.7,10.9,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,748.7,24.3,209.3,10.3,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,764.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,780.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,796.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:36:00Z,28.0261,-89.3011,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,44.7,40.6,92.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,60.7,32.3,95.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,76.7,27.0,95.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,92.7,22.0,93.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,108.7,13.3,77.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,124.7,9.1,55.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,140.7,5.0,47.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,156.7,0.3,180.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,172.7,1.8,192.5,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,188.7,4.3,165.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,204.7,6.8,189.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,220.7,8.8,180.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,236.7,7.9,173.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,252.7,5.4,180.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,268.7,7.3,174.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,284.7,4.1,184.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,300.7,4.9,300.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,316.7,9.5,300.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,332.7,9.0,290.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,348.7,7.5,283.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,364.7,8.0,251.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,380.7,9.9,207.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,396.7,11.8,192.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,412.7,10.0,195.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,428.7,5.6,196.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,444.7,2.6,218.7,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,460.7,6.2,225.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,476.7,6.7,233.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,492.7,6.9,235.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,508.7,8.0,231.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,524.7,10.2,216.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,540.7,9.4,212.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,556.7,8.9,220.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,572.7,10.9,222.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,588.7,10.3,235.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,604.7,9.5,236.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,620.7,8.1,245.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,636.7,5.6,244.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,652.7,3.8,199.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,668.7,5.8,164.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,684.7,4.4,200.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,700.7,8.3,246.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,716.7,20.2,195.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,732.7,21.2,227.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,748.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,764.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,780.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,796.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:46:00Z,28.0261,-89.3011,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:56:00Z,28.0261,-89.3011,44.9,36.3,94.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:56:00Z,28.0261,-89.3011,60.9,35.2,95.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:56:00Z,28.0261,-89.3011,76.9,24.3,97.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:56:00Z,28.0261,-89.3011,92.9,21.6,96.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:56:00Z,28.0261,-89.3011,108.9,12.4,83.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:56:00Z,28.0261,-89.3011,124.9,9.8,62.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:56:00Z,28.0261,-89.3011,140.9,5.6,57.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:56:00Z,28.0261,-89.3011,156.9,2.2,123.7,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-12T23:56:00Z,28.0261,-89.3011,172.9,3.6,191.3,1.1,'111111111,111111111,111112221'
