owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,732.7,1.9,111.3,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,748.7,0.8,284.0,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,764.7,5.4,9.6,3.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,780.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,796.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,812.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,828.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,844.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,860.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,876.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,892.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,908.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,924.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,940.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,956.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,972.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,988.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,1004.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,1020.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,1036.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,1052.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:33:00Z,27.7297,-91.1086,1068.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,44.6,11.9,15.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,60.6,4.8,12.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,76.6,3.0,240.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,92.6,4.9,253.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,108.6,11.1,278.8,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,124.6,6.5,286.2,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,140.6,6.2,315.0,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,156.6,4.9,327.6,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,172.6,4.3,45.9,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,188.6,5.4,90.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,204.6,3.0,72.8,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,220.6,0.7,180.0,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,236.6,1.8,109.4,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,252.6,7.8,79.0,-2.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,268.6,11.5,61.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,284.6,6.1,60.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,300.6,2.3,113.2,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,316.6,5.9,146.0,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,332.6,9.3,117.4,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,348.6,14.7,103.0,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,364.6,15.8,100.2,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,380.6,16.9,100.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,396.6,19.4,103.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,412.6,20.8,102.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,428.6,24.4,103.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,444.6,25.2,101.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,460.6,25.1,99.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,476.6,22.5,101.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,492.6,20.7,102.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,508.6,21.1,101.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,524.6,20.0,103.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,540.6,18.6,94.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,556.6,19.1,106.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,572.6,18.5,99.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,588.6,12.6,94.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,604.6,10.9,99.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,620.6,2.2,90.0,-0.2,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,636.6,1.5,7.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,652.6,2.4,267.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,668.6,1.4,234.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,684.6,2.8,81.9,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,700.6,3.1,253.3,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,716.6,2.6,202.6,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,732.6,1.3,312.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,748.6,1.4,39.3,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,764.6,19.1,218.6,-1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,780.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,796.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,812.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,828.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,844.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,860.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,876.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,892.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,908.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,924.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,940.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,956.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,972.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,988.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,1004.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,1020.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,1036.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,1052.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:43:00Z,27.7297,-91.1086,1068.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,44.6,14.5,14.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,60.6,6.3,11.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,76.6,0.8,180.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,92.6,2.8,219.3,-1.1,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,108.6,3.1,270.0,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,124.6,7.0,279.9,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,140.6,15.8,282.8,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,156.6,13.8,286.9,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,172.6,5.3,343.6,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,188.6,5.0,67.6,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,204.6,1.6,75.1,-2.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,220.6,0.9,339.4,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,236.6,2.4,82.9,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,252.6,8.1,76.5,-2.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,268.6,11.2,71.7,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,284.6,6.8,61.2,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,300.6,2.9,112.2,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,316.6,7.4,138.3,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,332.6,10.2,117.6,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,348.6,14.0,100.3,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,364.6,14.6,99.5,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,380.6,17.1,102.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,396.6,19.1,105.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,412.6,21.5,99.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,428.6,25.0,99.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,444.6,26.1,102.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,460.6,24.9,101.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,476.6,23.5,101.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,492.6,20.7,102.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,508.6,20.7,101.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,524.6,20.8,104.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,540.6,18.8,97.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,556.6,20.2,106.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,572.6,18.2,96.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,588.6,12.3,99.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,604.6,10.8,96.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,620.6,2.9,88.0,-0.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,636.6,0.7,303.7,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,652.6,4.4,266.1,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,668.6,4.6,272.5,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,684.6,1.7,280.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,700.6,1.0,299.1,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,716.6,1.0,180.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,732.6,2.2,21.8,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,748.6,0.2,180.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,764.6,4.8,255.4,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,780.6,2.0,284.7,3.3,'111331414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,796.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,812.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,828.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,844.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,860.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,876.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,892.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,908.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,924.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,940.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,956.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,972.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,988.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,1004.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,1020.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,1036.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,1052.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T10:53:00Z,27.7297,-91.1086,1068.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,44.7,13.2,18.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,60.7,4.8,12.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,76.7,1.5,270.0,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,92.7,5.2,272.2,-1.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,108.7,7.1,275.6,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,124.7,3.9,253.4,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,140.7,4.7,245.1,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,156.7,5.9,297.4,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,172.7,3.9,11.9,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,188.7,5.2,109.1,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,204.7,2.8,108.4,-1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,220.7,0.7,296.6,-1.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,236.7,2.1,70.7,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,252.7,9.3,77.6,-2.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,268.7,11.2,61.1,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,284.7,5.2,45.0,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,300.7,2.4,119.7,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,316.7,6.5,124.4,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,332.7,10.9,114.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,348.7,13.8,103.0,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,364.7,16.2,95.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,380.7,17.8,97.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,396.7,18.9,100.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,412.7,21.4,99.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,428.7,23.8,98.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,444.7,26.0,101.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-19T11:03:00Z,27.7297,-91.1086,460.7,24.9,97.8,-0.6,'111111111,111111111,111112221'
