owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,335.4,3.6,255.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,367.4,8.9,241.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,399.4,8.0,239.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,431.4,6.0,243.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,463.4,5.7,197.5,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,495.4,4.2,175.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,527.4,5.6,181.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,559.4,5.7,201.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,591.4,5.4,213.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,623.4,6.3,221.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,655.4,7.2,217.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,687.4,4.7,198.4,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,719.4,3.2,223.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,751.4,4.9,232.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,783.4,4.7,160.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,815.4,4.0,141.1,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,847.4,6.4,177.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,879.4,7.6,160.9,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,911.4,4.8,237.0,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,943.4,2.4,272.4,-8.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,975.4,3.0,168.3,1.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,1007.4,2.1,67.2,1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,1039.4,2.9,301.0,-3.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,1071.4,1.9,231.3,-3.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,1103.4,1.4,300.3,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,1135.4,5.3,259.1,3.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,79.4,24.0,220.8,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,111.4,17.0,215.9,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,143.4,10.1,229.0,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,175.4,3.9,156.0,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,207.4,7.0,118.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,239.4,8.9,101.7,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,271.4,8.0,83.5,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,303.4,1.0,53.1,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,335.4,4.3,263.4,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,367.4,8.9,251.0,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,399.4,8.0,251.1,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,431.4,7.2,241.6,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,463.4,5.9,216.7,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,495.4,6.2,199.9,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,527.4,7.4,198.9,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,559.4,6.2,189.3,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,591.4,7.2,217.7,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,623.4,8.4,229.3,1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,655.4,7.4,241.0,1.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,687.4,7.2,217.7,1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,719.4,6.8,243.8,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,751.4,4.3,232.6,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,783.4,3.0,158.6,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,815.4,5.8,168.1,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,847.4,6.7,155.3,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,879.4,7.5,184.6,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,911.4,3.7,147.2,1.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,943.4,12.3,166.9,-13.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,975.4,2.8,139.4,-2.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,1007.4,1.7,13.2,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,1039.4,1.2,204.4,-2.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,1071.4,1.2,274.8,-2.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,1103.4,1.5,250.3,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:41:00Z,28.1777,-89.1173,1135.4,3.0,235.8,5.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,79.4,23.9,221.4,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,111.4,16.6,219.1,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,143.4,9.7,223.7,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,175.4,4.5,137.7,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,207.4,10.8,100.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,239.4,12.6,104.7,-0.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,271.4,9.8,98.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,303.4,2.6,92.2,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,335.4,3.5,222.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,367.4,7.5,244.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,399.4,7.9,243.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,431.4,6.5,243.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,463.4,3.9,224.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,495.4,5.1,183.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,527.4,5.9,196.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,559.4,7.1,208.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,591.4,7.8,215.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,623.4,6.1,231.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,655.4,7.5,231.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,687.4,7.4,232.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,719.4,6.5,235.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,751.4,4.9,236.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,783.4,5.5,225.0,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,815.4,5.4,200.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,847.4,11.5,215.8,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,879.4,11.0,213.1,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,911.4,14.0,197.9,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,943.4,14.0,335.5,-7.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,975.4,3.9,327.5,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,1007.4,1.6,296.6,5.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,1039.4,4.3,197.6,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,1071.4,0.9,125.5,-2.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,1103.4,0.9,116.6,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T04:51:00Z,28.1777,-89.1173,1135.4,4.1,254.2,6.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,79.4,23.7,224.8,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,111.4,18.2,216.7,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,143.4,10.0,227.0,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,175.4,5.7,157.5,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,207.4,10.5,111.2,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,239.4,12.7,98.1,-0.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,271.4,7.9,98.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,303.4,1.1,84.8,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,335.4,4.1,247.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,367.4,8.5,247.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,399.4,7.3,244.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,431.4,6.5,237.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,463.4,6.0,203.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,495.4,5.6,165.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,527.4,7.0,181.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,559.4,4.3,212.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,591.4,5.3,201.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,623.4,6.9,216.7,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,655.4,5.5,209.4,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,687.4,6.2,238.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,719.4,6.2,235.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,751.4,4.5,210.5,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,783.4,5.7,173.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,815.4,4.7,177.6,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,847.4,4.7,260.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,879.4,6.5,235.6,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,911.4,13.4,276.0,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,943.4,15.2,237.4,-11.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,975.4,5.3,238.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,1007.4,3.7,195.5,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,1039.4,5.4,242.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,1071.4,2.2,198.4,-2.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,1103.4,0.8,82.9,-2.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:01:00Z,28.1777,-89.1173,1135.4,7.2,279.6,5.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,79.4,21.9,228.1,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,111.4,15.5,220.3,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,143.4,8.9,220.5,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,175.4,5.3,128.2,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,207.4,12.7,101.8,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,239.4,13.1,104.1,-1.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,271.4,7.5,91.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,303.4,2.1,95.4,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,335.4,3.3,227.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,367.4,7.5,243.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,399.4,7.0,239.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,431.4,5.4,236.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,463.4,5.1,195.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,495.4,7.3,166.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,527.4,6.7,186.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,559.4,6.0,181.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,591.4,4.3,192.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,623.4,4.2,196.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,655.4,4.9,220.9,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,687.4,4.1,216.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,719.4,2.3,211.0,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,751.4,2.9,206.6,-1.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,783.4,3.5,156.4,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,815.4,6.4,157.0,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,847.4,10.4,152.0,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,879.4,6.4,198.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,911.4,9.6,196.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,943.4,3.9,142.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,975.4,1.6,251.6,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,1007.4,2.3,336.8,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,1039.4,1.3,321.3,-1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,1071.4,0.6,31.0,-3.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,1103.4,1.0,348.7,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:11:00Z,28.1777,-89.1173,1135.4,3.0,271.9,3.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,79.4,22.5,225.4,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,111.4,14.2,219.9,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,143.4,8.6,222.6,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,175.4,4.9,144.1,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,207.4,10.1,104.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,239.4,11.3,105.4,-0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,271.4,7.0,101.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,303.4,1.4,111.0,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,335.4,4.8,247.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,367.4,7.3,256.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,399.4,7.0,257.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,431.4,5.0,235.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,463.4,4.9,194.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,495.4,6.6,168.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,527.4,7.5,198.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,559.4,8.1,201.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,591.4,7.9,210.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,623.4,8.8,210.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,655.4,7.2,209.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,687.4,7.7,220.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-13T05:21:00Z,28.1777,-89.1174,719.4,5.9,213.1,0.1,'111111111,111111111,111112221'
