owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2023-04-18T04:44:00Z,28.1786,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T04:54:00Z,28.1786,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T05:04:00Z,28.1786,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T05:14:00Z,28.1786,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T05:24:00Z,28.1786,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T05:34:00Z,28.1786,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T05:44:00Z,28.1787,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T05:54:00Z,28.1787,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T06:04:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T06:14:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T06:24:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T06:34:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T06:44:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T06:54:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T07:04:00Z,28.1786,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T07:14:00Z,28.1786,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T07:24:00Z,28.1786,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T07:34:00Z,28.1786,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T07:44:00Z,28.1786,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T07:54:00Z,28.1786,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T08:04:00Z,28.1786,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T08:14:00Z,28.1786,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T08:24:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T08:34:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T08:44:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T08:54:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T09:04:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T09:14:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T09:24:00Z,28.1787,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T09:34:00Z,28.1787,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T09:44:00Z,28.1787,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T09:54:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T10:04:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T10:14:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T10:24:00Z,28.1787,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T10:34:00Z,28.1787,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T10:44:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T10:54:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T11:04:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T11:14:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T11:24:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T11:34:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T11:44:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T11:54:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T12:04:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T12:14:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T12:24:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T12:34:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T12:44:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T12:54:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T13:04:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T13:14:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T13:24:00Z,28.1787,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T13:34:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T13:44:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T13:54:00Z,28.1787,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T14:04:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T14:14:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T14:24:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T14:34:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T14:44:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T14:54:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T15:04:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T15:14:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T15:24:00Z,28.1787,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T15:34:00Z,28.1786,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T15:44:00Z,28.1786,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T15:54:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T16:04:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T16:14:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T16:24:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T16:34:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T16:44:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T16:54:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T17:04:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T17:14:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T17:24:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T17:34:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T17:44:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T17:54:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T18:04:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T18:14:00Z,28.1787,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T18:24:00Z,28.1778,-89.1181,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T18:34:00Z,28.1770,-89.1177,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T18:44:00Z,28.1770,-89.1177,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T18:54:00Z,28.1770,-89.1177,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T19:04:00Z,28.1764,-89.1174,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T19:14:00Z,28.1763,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T19:24:00Z,28.1763,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T19:34:00Z,28.1763,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T19:44:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T19:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T20:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T20:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T20:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T20:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T20:44:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T20:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T21:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T21:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T21:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T21:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T21:44:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T21:54:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T22:04:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T22:14:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T22:24:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T22:34:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T22:44:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T22:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T23:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T23:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T23:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T23:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T23:44:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-18T23:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T00:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T00:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T00:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T00:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T00:44:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T00:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T01:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T01:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T01:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T01:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T01:44:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T01:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T02:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T02:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T02:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T02:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T02:44:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T02:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T03:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T03:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T03:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T03:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T03:44:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T03:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T04:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T04:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T04:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T04:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T04:44:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T04:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T05:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T05:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T05:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T05:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T05:44:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T05:54:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T06:04:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T06:14:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T06:24:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T06:34:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T06:44:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T06:54:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T07:04:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T07:14:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T07:24:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T07:34:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T07:44:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T07:54:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T08:04:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T08:14:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T08:24:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T08:34:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T08:44:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T08:54:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T09:04:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T09:14:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T09:24:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T09:34:00Z,28.1762,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T09:44:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T09:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T10:04:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T10:14:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T10:24:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T10:34:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T10:44:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T10:54:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T11:04:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T11:14:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T11:24:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T11:34:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T11:44:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T11:54:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T12:04:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T12:14:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T12:24:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T12:34:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T12:44:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T12:54:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T13:04:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T13:14:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T13:24:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T13:34:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T13:44:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T13:54:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T14:04:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T14:14:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T14:24:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T14:34:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T14:44:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T14:54:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T15:04:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T15:14:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T15:24:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T15:34:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T15:44:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T15:54:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T16:04:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T16:14:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T16:24:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T16:34:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T16:44:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T16:54:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T17:04:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T17:14:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T17:24:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T17:34:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T17:44:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T17:54:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T18:04:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T18:14:00Z,28.1763,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T18:24:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T18:34:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T18:44:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T18:54:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T19:04:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T19:14:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T19:24:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T19:34:00Z,28.1762,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T19:44:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T19:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T20:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T20:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T20:24:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T20:34:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T20:44:00Z,28.1762,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T20:54:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T21:04:00Z,28.1762,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-19T21:14:00Z,28.1762,-89.1172,30.0,22.9,11111222
