owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-04-18T03:01:00Z,28.1787,-89.1182,193.5,13.5,169.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:01:00Z,28.1787,-89.1182,201.5,13.8,171.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:01:00Z,28.1787,-89.1182,209.5,14.5,176.4,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:01:00Z,28.1787,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:01:00Z,28.1787,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:01:00Z,28.1787,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,41.5,19.7,171.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,49.5,18.9,172.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,57.5,18.1,170.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,65.5,17.2,171.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,73.5,16.9,169.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,81.5,18.3,165.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,89.5,16.9,169.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,97.5,16.3,168.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,105.5,16.5,167.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,113.5,15.8,168.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,121.5,16.1,168.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,129.5,16.6,168.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,137.5,17.0,166.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,145.5,16.3,167.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,153.5,15.7,170.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,161.5,16.0,168.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,169.5,16.4,167.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,177.5,15.3,172.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,185.5,16.0,168.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,193.5,16.0,168.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,201.5,18.3,161.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,209.5,14.9,266.5,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:11:00Z,28.1787,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,41.5,20.7,172.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,49.5,20.1,173.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,57.5,19.2,171.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,65.5,18.5,169.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,73.5,18.9,165.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,81.5,16.7,170.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,89.5,17.3,169.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,97.5,17.3,171.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,105.5,16.4,174.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,113.5,16.2,171.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,121.5,15.9,173.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,129.5,15.6,172.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,137.5,16.3,171.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,145.5,16.1,172.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,153.5,14.7,175.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,161.5,15.7,173.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,169.5,16.0,171.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,177.5,16.4,169.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,185.5,16.6,169.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,193.5,16.0,171.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,201.5,16.5,171.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:21:00Z,28.1787,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,41.5,21.2,174.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,49.5,20.4,176.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,57.5,19.8,173.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,65.5,18.4,172.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,73.5,17.8,172.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,81.5,16.8,175.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,89.5,18.2,166.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,97.5,16.7,173.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,105.5,16.4,175.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,113.5,16.1,175.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,121.5,16.0,174.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,129.5,16.3,174.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,137.5,15.5,175.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,145.5,15.8,176.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,153.5,16.1,174.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,161.5,16.3,173.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,169.5,16.2,173.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,177.5,15.8,174.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,185.5,16.0,174.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,193.5,16.2,172.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,201.5,15.6,174.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,209.5,17.8,258.7,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:31:00Z,28.1787,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,41.5,19.1,175.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,49.5,18.4,175.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,57.5,17.4,174.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,65.5,16.4,173.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,73.5,16.9,170.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,81.5,17.4,168.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,89.5,16.4,170.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,97.5,14.3,176.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,105.5,13.8,177.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,113.5,14.0,179.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,121.5,15.3,174.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,129.5,14.5,176.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,137.5,14.8,175.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,145.5,14.7,174.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,153.5,15.4,171.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,161.5,15.5,171.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,169.5,15.2,172.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,177.5,15.1,172.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,185.5,15.3,171.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,193.5,15.3,171.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,201.5,14.8,173.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,209.5,14.1,200.7,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:41:00Z,28.1787,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,41.5,19.0,179.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,49.5,18.9,177.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,57.5,17.6,175.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,65.5,17.3,172.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,73.5,16.9,170.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,81.5,16.3,172.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,89.5,16.2,171.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,97.5,16.8,169.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,105.5,16.9,167.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,113.5,15.5,171.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,121.5,15.3,171.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,129.5,14.2,176.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,137.5,13.4,174.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,145.5,14.0,173.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,153.5,13.7,175.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,161.5,13.1,177.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,169.5,13.7,176.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,177.5,14.2,173.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,185.5,13.9,174.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,193.5,14.4,172.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,201.5,14.5,171.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T03:51:00Z,28.1787,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,41.5,20.2,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,49.5,20.0,178.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,57.5,19.1,177.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,65.5,18.0,175.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,73.5,17.3,175.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,81.5,17.5,175.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,89.5,17.4,175.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,97.5,16.9,176.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,105.5,16.2,178.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,113.5,15.1,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,121.5,14.7,183.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,129.5,13.9,187.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,137.5,15.0,180.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,145.5,15.9,176.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,153.5,14.9,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,161.5,14.7,180.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,169.5,14.7,179.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,177.5,14.1,181.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,185.5,13.9,181.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,193.5,14.5,179.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,201.5,14.2,181.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,209.5,14.0,165.6,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:01:00Z,28.1787,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,41.5,20.2,178.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,49.5,19.5,180.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,57.5,19.1,178.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,65.5,18.5,176.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,73.5,18.7,173.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,81.5,17.9,176.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,89.5,15.7,179.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,97.5,16.2,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,105.5,16.2,179.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,113.5,16.3,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,121.5,16.4,178.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,129.5,16.8,178.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,137.5,16.7,179.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,145.5,15.8,182.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,153.5,15.8,182.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,161.5,17.0,177.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,169.5,16.8,178.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,177.5,16.9,177.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,185.5,16.8,177.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,193.5,16.5,178.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,201.5,16.4,180.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-18T04:11:00Z,28.1787,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
