owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,731.0,4.7,332.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,747.0,4.0,312.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,763.0,2.4,274.8,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,779.0,2.3,232.1,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,795.0,3.7,239.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,811.0,2.5,206.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,827.0,3.0,233.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,843.0,3.2,201.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,859.0,3.9,219.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,875.0,5.5,234.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,891.0,4.3,189.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,907.0,3.3,226.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,923.0,2.3,331.2,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,939.0,3.7,290.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,955.0,1.9,317.1,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,971.0,2.5,295.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,987.0,3.5,319.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,1003.0,3.4,337.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,1019.0,4.0,275.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,1035.0,3.7,260.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,1051.0,5.3,263.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T19:52:00Z,28.1630,-88.4837,1067.0,3.7,251.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,43.0,17.6,293.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,59.0,18.0,290.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,75.0,21.4,288.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,91.0,21.4,273.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,107.0,16.7,274.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,123.0,12.7,290.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,139.0,13.5,299.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,155.0,17.4,305.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,171.0,22.6,320.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,187.0,16.6,322.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,203.0,17.5,315.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,219.0,17.6,323.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,235.0,16.3,318.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,251.0,15.6,308.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,267.0,13.3,307.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,283.0,13.4,311.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,299.0,9.9,305.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,315.0,10.2,305.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,331.0,8.5,302.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,347.0,6.9,305.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,363.0,4.6,301.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,379.0,4.4,292.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,395.0,5.0,301.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,411.0,4.8,326.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,427.0,6.3,324.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,443.0,6.6,329.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,459.0,8.6,306.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,475.0,10.7,313.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,491.0,9.9,324.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,507.0,9.7,335.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,523.0,8.7,326.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,539.0,5.8,332.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,555.0,6.1,307.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,571.0,7.0,354.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,587.0,6.3,321.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,603.0,6.7,328.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,619.0,6.1,329.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,635.0,8.1,328.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,651.0,7.5,343.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,667.0,6.2,335.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,683.0,6.5,316.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,699.0,7.0,336.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,715.0,5.0,321.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,731.0,3.2,352.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,747.0,3.8,308.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,763.0,3.5,293.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,779.0,1.4,234.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,795.0,4.9,233.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,811.0,3.7,220.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,827.0,3.1,170.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,843.0,3.8,215.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,859.0,4.8,223.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,875.0,6.0,237.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,891.0,4.2,222.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,907.0,2.2,230.5,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,923.0,4.3,276.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,939.0,2.8,222.1,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,955.0,0.3,90.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,971.0,1.6,296.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,987.0,3.4,331.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,1003.0,2.2,285.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,1019.0,4.8,253.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,1035.0,3.7,259.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,1051.0,3.7,276.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:02:00Z,28.1630,-88.4837,1067.0,4.1,258.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,43.0,19.1,287.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,59.0,19.4,289.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,75.0,20.6,277.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,91.0,17.4,272.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,107.0,14.7,285.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,123.0,14.1,307.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,139.0,14.3,310.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,155.0,19.8,313.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,171.0,20.5,326.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,187.0,17.0,323.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,203.0,19.6,332.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,219.0,15.6,327.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,235.0,15.3,326.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,251.0,13.2,306.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,267.0,12.8,304.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,283.0,12.3,310.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,299.0,10.5,306.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,315.0,8.8,314.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,331.0,8.2,308.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,347.0,4.6,315.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,363.0,1.8,312.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,379.0,2.6,239.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,395.0,3.7,300.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,411.0,6.1,294.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,427.0,6.1,312.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,443.0,8.1,324.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,459.0,8.6,320.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,475.0,8.6,317.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,491.0,12.9,331.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,507.0,10.6,338.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,523.0,8.5,327.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,539.0,5.2,318.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,555.0,5.3,329.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,571.0,6.0,325.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,587.0,3.3,340.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,603.0,5.6,349.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,619.0,4.8,334.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,635.0,5.9,329.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,651.0,10.3,329.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,667.0,9.3,317.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,683.0,8.7,337.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,699.0,7.6,311.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,715.0,8.5,306.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,731.0,3.2,302.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,747.0,3.3,285.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,763.0,1.6,288.4,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,779.0,2.4,255.4,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,795.0,2.8,239.7,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,811.0,4.5,209.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,827.0,2.6,237.5,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,843.0,6.4,181.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,859.0,6.4,213.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,875.0,6.8,213.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,891.0,5.6,222.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,907.0,4.9,238.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,923.0,4.3,260.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,939.0,3.0,246.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,955.0,2.1,244.7,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,971.0,2.1,317.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,987.0,4.4,272.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,1003.0,4.1,284.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,1019.0,4.7,282.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,1035.0,4.0,247.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,1051.0,4.9,271.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:12:00Z,28.1630,-88.4837,1067.0,9.3,243.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,43.0,21.7,294.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,59.0,21.6,293.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,75.0,17.6,282.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,91.0,20.2,269.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,107.0,14.8,270.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,123.0,12.9,300.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,139.0,13.5,298.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,155.0,18.3,313.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,171.0,19.9,315.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,187.0,20.1,325.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,203.0,17.4,328.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,219.0,15.9,321.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,235.0,13.8,326.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,251.0,12.5,317.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,267.0,11.5,302.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,283.0,9.9,310.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,299.0,9.1,307.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,315.0,7.5,313.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,331.0,4.7,296.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,347.0,4.9,322.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,363.0,4.9,296.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,379.0,3.1,275.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,395.0,2.0,294.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,411.0,5.7,315.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,427.0,6.3,318.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,443.0,7.1,322.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,459.0,7.4,312.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,475.0,9.9,319.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,491.0,10.5,328.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,507.0,10.7,320.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,523.0,7.7,336.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,539.0,6.9,325.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,555.0,9.0,317.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,571.0,7.2,348.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-13T20:22:00Z,28.1630,-88.4837,587.0,4.4,335.8,0.2,'111111111,111111111,111112221'
