owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,13.6,43.3,278.2,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,14.1,40.5,279.2,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,14.6,39.6,279.7,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,15.1,37.4,280.3,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,15.6,36.7,278.3,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,16.1,36.6,280.2,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,16.6,36.0,278.0,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,17.1,37.5,282.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,17.6,35.9,280.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,18.1,35.5,276.3,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,18.6,35.5,277.0,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,19.1,36.8,279.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,19.6,39.8,272.0,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,20.1,51.6,270.2,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,20.6,60.8,265.8,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,21.1,53.6,272.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,21.6,48.6,269.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,22.1,13.1,258.5,10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,22.6,13.3,246.1,11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,23.1,36.7,262.6,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,23.6,30.0,262.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,24.1,33.2,302.2,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,24.6,39.8,290.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,25.1,41.9,261.3,11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,25.6,70.0,267.1,8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,26.1,98.2,273.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,26.6,71.2,274.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,27.1,19.6,296.3,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,27.6,12.0,323.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,28.1,9.4,3.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,28.6,19.8,337.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,29.1,22.7,319.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,29.6,18.5,291.3,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,30.1,21.3,288.3,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,30.6,20.5,292.7,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,31.1,25.4,294.9,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,31.6,36.7,272.8,9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,32.1,54.9,299.9,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,32.6,82.4,311.9,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T03:59:00Z,28.1630,-88.4837,33.1,134.2,265.9,9.2,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,8.6,68.2,281.9,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,9.1,67.7,281.2,9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,9.6,66.1,281.0,9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,10.1,62.4,279.9,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,10.6,60.1,282.1,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,11.1,57.0,282.8,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,11.6,53.7,281.5,8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,12.1,51.5,281.4,8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,12.6,49.3,279.9,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,13.1,48.4,277.2,8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,13.6,47.0,275.6,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,14.1,45.8,275.5,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,14.6,45.0,273.1,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,15.1,44.8,273.8,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,15.6,42.3,273.9,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,16.1,43.9,277.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,16.6,40.9,276.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,17.1,40.7,280.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,17.6,39.6,278.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,18.1,36.8,274.2,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,18.6,36.6,273.6,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,19.1,39.4,274.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,19.6,40.7,274.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,20.1,41.4,270.4,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,20.6,47.7,262.5,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,21.1,56.1,261.7,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,21.6,24.9,250.3,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,22.1,7.8,168.1,16.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,22.6,19.8,190.7,13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,23.1,30.9,270.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,23.6,62.6,292.4,-13.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,24.1,53.2,287.6,-13.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,24.6,44.9,286.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,25.1,38.1,293.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,25.6,59.9,272.5,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,26.1,77.2,270.6,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,26.6,62.7,271.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,27.1,10.6,295.8,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,27.6,5.2,82.3,13.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,28.1,15.5,69.6,11.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,28.6,8.4,322.7,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,29.1,16.5,333.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,29.6,16.9,302.5,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,30.1,28.1,322.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,30.6,41.1,300.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,31.1,24.8,303.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,31.6,33.3,290.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,32.1,36.8,307.3,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,32.6,32.5,328.2,-21.3,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:09:00Z,28.1630,-88.4837,33.1,49.0,256.6,-2.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,8.6,71.6,280.4,11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,9.1,68.3,280.9,11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,9.6,67.2,279.7,11.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,10.1,66.5,278.6,11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,10.6,64.1,275.5,13.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,11.1,63.8,273.7,13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,11.6,62.3,271.6,13.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,12.1,60.0,270.8,13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,12.6,56.9,271.0,12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,13.1,52.8,270.0,11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,13.6,48.8,269.8,10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,14.1,45.8,272.9,9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,14.6,45.5,271.6,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,15.1,43.1,271.5,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,15.6,41.8,271.5,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,16.1,39.5,273.6,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,16.6,37.6,272.4,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,17.1,36.8,276.5,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,17.6,37.3,274.9,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,18.1,36.9,272.5,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,18.6,37.0,271.2,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,19.1,39.2,273.7,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,19.6,41.5,275.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,20.1,50.0,278.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,20.6,61.2,276.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,21.1,77.3,273.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,21.6,51.1,266.5,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,22.1,18.7,279.6,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,22.6,11.3,286.5,11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,23.1,31.0,236.1,13.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,23.6,45.0,274.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,24.1,50.7,280.7,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,24.6,63.9,281.9,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,25.1,56.1,264.9,11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,25.6,77.3,265.6,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,26.1,102.9,265.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,26.6,76.2,261.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,27.1,44.5,256.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,27.6,13.8,317.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,28.1,8.1,296.3,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,28.6,14.1,303.1,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,29.1,21.1,275.4,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,29.6,16.5,274.5,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,30.1,16.1,303.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,30.6,8.8,314.1,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,31.1,18.5,278.1,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,31.6,41.3,283.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,32.1,20.5,293.6,9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,32.6,55.8,271.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:19:00Z,28.1630,-88.4837,33.1,57.9,268.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,8.6,57.5,283.6,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,9.1,56.4,282.4,9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,9.6,55.9,280.0,10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,10.1,54.4,277.7,11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,10.6,53.3,278.5,11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,11.1,53.4,276.7,11.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,11.6,54.7,274.7,11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,12.1,54.8,276.2,9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,12.6,53.6,277.0,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,13.1,53.1,275.9,8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,13.6,50.6,275.4,7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,14.1,49.1,277.1,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,14.6,47.7,277.2,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,15.1,45.5,276.2,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,15.6,42.0,278.3,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,16.1,40.1,279.5,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,16.6,37.0,277.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,17.1,35.2,280.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,17.6,34.7,281.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,18.1,34.2,281.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,18.6,33.6,282.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,19.1,34.3,275.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,19.6,32.8,269.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,20.1,35.7,265.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,20.6,45.8,275.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,21.1,55.4,263.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,21.6,39.0,262.6,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,22.1,15.5,63.6,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,22.6,7.7,239.4,9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,23.1,43.3,247.9,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,23.6,45.0,275.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,24.1,50.9,289.0,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,24.6,42.7,282.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,25.1,42.9,261.7,11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,25.6,59.3,268.5,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,26.1,80.0,269.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,26.6,54.9,267.6,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,27.1,12.3,322.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,27.6,18.5,80.7,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,28.1,2.4,289.2,6.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,28.6,3.4,78.0,9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,29.1,6.2,211.9,11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,29.6,7.3,29.4,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,30.1,7.4,269.2,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,30.6,11.1,286.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,31.1,11.8,304.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-14T04:29:00Z,28.1630,-88.4837,31.6,14.1,253.9,-2.9,'111111111,111111111,111112221'
