owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-04-15T03:44:00Z,27.3539,-94.6254,79.0,90.5,49.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T04:04:00Z,27.3539,-94.6254,79.0,90.0,49.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T04:24:00Z,27.3539,-94.6254,79.0,89.9,49.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T04:44:00Z,27.3539,-94.6254,79.0,88.9,50.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T05:04:00Z,27.3539,-94.6254,79.0,87.5,49.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T05:24:00Z,27.3539,-94.6254,79.0,87.0,49.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T05:44:00Z,27.3539,-94.6254,79.0,87.3,49.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T06:04:00Z,27.3539,-94.6254,79.0,88.0,49.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T06:24:00Z,27.3539,-94.6254,79.0,84.2,49.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T06:44:00Z,27.3539,-94.6254,79.0,79.3,49.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T07:04:00Z,27.3539,-94.6254,79.0,78.2,51.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T07:24:00Z,27.3539,-94.6254,79.0,77.6,53.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T07:44:00Z,27.3539,-94.6254,79.0,81.0,53.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T08:04:00Z,27.3539,-94.6254,79.0,81.5,54.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T08:24:00Z,27.3539,-94.6254,79.0,81.8,55.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T08:44:00Z,27.3539,-94.6254,79.0,80.7,55.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T09:04:00Z,27.3539,-94.6254,79.0,81.6,56.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T09:24:00Z,27.3539,-94.6254,79.0,81.1,54.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T09:44:00Z,27.3539,-94.6254,79.0,79.7,53.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T10:04:00Z,27.3539,-94.6254,79.0,79.3,52.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T10:24:00Z,27.3539,-94.6254,79.0,76.1,50.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T10:44:00Z,27.3539,-94.6254,79.0,73.8,48.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T11:04:00Z,27.3539,-94.6254,79.0,69.9,43.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T11:24:00Z,27.3539,-94.6254,79.0,67.7,43.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T11:44:00Z,27.3539,-94.6254,79.0,66.4,38.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T12:04:00Z,27.3539,-94.6254,79.0,67.3,35.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T12:24:00Z,27.3539,-94.6254,79.0,66.7,35.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T12:44:00Z,27.3539,-94.6254,79.0,72.9,33.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T13:04:00Z,27.3539,-94.6254,79.0,75.8,34.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T13:24:00Z,27.3539,-94.6254,79.0,77.8,35.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T13:44:00Z,27.3539,-94.6254,79.0,77.0,36.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T14:04:00Z,27.3539,-94.6254,79.0,76.7,36.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T14:24:00Z,27.3539,-94.6254,79.0,75.4,36.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T14:44:00Z,27.3539,-94.6254,79.0,77.8,35.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T15:04:00Z,27.3539,-94.6254,79.0,79.1,35.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T15:24:00Z,27.3539,-94.6254,79.0,80.6,36.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T15:44:00Z,27.3539,-94.6254,79.0,82.3,36.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T16:04:00Z,27.3539,-94.6254,79.0,82.8,36.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T16:24:00Z,27.3539,-94.6254,79.0,83.3,36.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T16:44:00Z,27.3539,-94.6254,79.0,84.3,37.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T17:04:00Z,27.3539,-94.6254,79.0,85.6,39.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T17:24:00Z,27.3539,-94.6254,79.0,86.3,39.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T17:44:00Z,27.3539,-94.6254,79.0,85.8,40.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T18:04:00Z,27.3539,-94.6254,79.0,84.7,41.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T18:24:00Z,27.3539,-94.6254,79.0,79.3,43.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T18:44:00Z,27.3539,-94.6254,79.0,76.5,43.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T19:04:00Z,27.3539,-94.6254,79.0,77.2,44.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T19:24:00Z,27.3539,-94.6254,79.0,77.8,45.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T19:44:00Z,27.3539,-94.6254,79.0,77.3,45.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T20:04:00Z,27.3539,-94.6254,79.0,76.9,46.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T20:24:00Z,27.3539,-94.6254,79.0,77.0,46.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T20:44:00Z,27.3539,-94.6254,79.0,76.9,46.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T21:04:00Z,27.3539,-94.6254,79.0,75.7,46.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T21:24:00Z,27.3539,-94.6254,79.0,77.3,46.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T21:44:00Z,27.3539,-94.6254,79.0,78.8,46.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T22:04:00Z,27.3539,-94.6254,79.0,77.2,46.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T22:24:00Z,27.3539,-94.6254,79.0,78.1,46.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T22:44:00Z,27.3539,-94.6254,79.0,80.1,48.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T23:04:00Z,27.3539,-94.6254,79.0,81.0,49.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T23:24:00Z,27.3539,-94.6254,79.0,79.9,48.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-15T23:44:00Z,27.3539,-94.6254,79.0,78.8,47.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T00:04:00Z,27.3539,-94.6254,79.0,78.4,46.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T00:24:00Z,27.3539,-94.6254,79.0,76.5,46.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T00:44:00Z,27.3539,-94.6254,79.0,74.1,47.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T01:04:00Z,27.3539,-94.6254,79.0,70.7,47.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T01:24:00Z,27.3539,-94.6254,79.0,67.7,47.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T01:44:00Z,27.3539,-94.6254,79.0,63.5,47.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T02:04:00Z,27.3539,-94.6254,79.0,63.1,49.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T02:24:00Z,27.3539,-94.6254,79.0,61.5,48.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T02:44:00Z,27.3539,-94.6254,79.0,62.1,47.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T03:04:00Z,27.3539,-94.6254,79.0,61.3,48.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T03:24:00Z,27.3539,-94.6254,79.0,62.8,49.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T03:44:00Z,27.3539,-94.6254,79.0,61.5,49.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T04:04:00Z,27.3539,-94.6254,79.0,60.8,48.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T04:24:00Z,27.3539,-94.6254,79.0,59.0,47.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T04:44:00Z,27.3539,-94.6254,79.0,56.8,47.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T05:04:00Z,27.3539,-94.6254,79.0,56.2,47.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T05:24:00Z,27.3539,-94.6254,79.0,56.7,48.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T05:44:00Z,27.3539,-94.6254,79.0,58.4,51.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T06:04:00Z,27.3539,-94.6254,79.0,61.0,51.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T06:24:00Z,27.3539,-94.6254,79.0,62.2,50.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T06:44:00Z,27.3539,-94.6254,79.0,60.6,50.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T07:04:00Z,27.3539,-94.6254,79.0,59.7,50.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T07:24:00Z,27.3539,-94.6254,79.0,59.2,49.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T07:44:00Z,27.3539,-94.6254,79.0,58.1,47.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T08:04:00Z,27.3539,-94.6254,79.0,58.2,46.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T08:24:00Z,27.3539,-94.6254,79.0,57.2,44.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T08:44:00Z,27.3539,-94.6254,79.0,57.1,43.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T09:04:00Z,27.3539,-94.6254,79.0,57.2,43.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T09:24:00Z,27.3539,-94.6254,79.0,55.7,39.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T09:44:00Z,27.3539,-94.6254,79.0,55.4,39.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T10:04:00Z,27.3539,-94.6254,79.0,57.3,41.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T10:24:00Z,27.3539,-94.6254,79.0,58.0,42.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T10:44:00Z,27.3539,-94.6254,79.0,59.3,45.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T11:04:00Z,27.3539,-94.6254,79.0,55.9,45.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T11:24:00Z,27.3539,-94.6254,79.0,57.0,48.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T11:44:00Z,27.3539,-94.6254,79.0,55.2,47.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T12:04:00Z,27.3539,-94.6254,79.0,57.3,45.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T12:24:00Z,27.3539,-94.6254,79.0,57.7,46.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T12:44:00Z,27.3539,-94.6254,79.0,59.3,46.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T13:04:00Z,27.3539,-94.6254,79.0,61.1,47.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T13:24:00Z,27.3539,-94.6254,79.0,61.0,48.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T13:44:00Z,27.3539,-94.6254,79.0,62.4,51.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T14:04:00Z,27.3539,-94.6254,79.0,63.5,52.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T14:24:00Z,27.3539,-94.6254,79.0,63.8,52.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T14:44:00Z,27.3539,-94.6254,79.0,65.4,53.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T15:04:00Z,27.3539,-94.6254,79.0,64.7,54.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T15:24:00Z,27.3539,-94.6254,79.0,63.2,55.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T15:44:00Z,27.3539,-94.6254,79.0,63.0,55.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T16:04:00Z,27.3539,-94.6254,79.0,62.1,56.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T16:24:00Z,27.3539,-94.6254,79.0,60.3,58.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T16:44:00Z,27.3539,-94.6254,79.0,61.3,59.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T17:04:00Z,27.3539,-94.6254,79.0,60.9,60.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T17:24:00Z,27.3539,-94.6254,79.0,61.0,61.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T17:44:00Z,27.3539,-94.6254,79.0,60.3,64.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T18:04:00Z,27.3539,-94.6254,79.0,59.8,65.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T18:24:00Z,27.3539,-94.6254,79.0,59.1,65.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T18:44:00Z,27.3539,-94.6254,79.0,58.6,65.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T19:04:00Z,27.3539,-94.6254,79.0,58.2,66.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T19:24:00Z,27.3539,-94.6254,79.0,56.5,66.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T19:44:00Z,27.3539,-94.6254,79.0,54.5,68.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T20:04:00Z,27.3539,-94.6254,79.0,52.8,69.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T20:24:00Z,27.3539,-94.6254,79.0,50.8,70.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T20:44:00Z,27.3539,-94.6254,79.0,49.5,71.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T21:04:00Z,27.3539,-94.6254,79.0,48.8,73.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T21:24:00Z,27.3539,-94.6254,79.0,47.5,74.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T21:44:00Z,27.3539,-94.6254,79.0,46.8,75.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T22:04:00Z,27.3539,-94.6254,79.0,48.0,76.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T22:24:00Z,27.3539,-94.6254,79.0,47.8,78.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T22:44:00Z,27.3539,-94.6254,79.0,47.6,77.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T23:04:00Z,27.3539,-94.6254,79.0,47.1,78.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T23:24:00Z,27.3539,-94.6254,79.0,47.4,78.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-16T23:44:00Z,27.3539,-94.6254,79.0,47.9,78.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T00:04:00Z,27.3539,-94.6254,79.0,47.7,78.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T00:24:00Z,27.3539,-94.6254,79.0,48.5,78.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T00:44:00Z,27.3539,-94.6254,79.0,46.7,77.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T01:04:00Z,27.3539,-94.6254,79.0,46.8,76.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T01:24:00Z,27.3539,-94.6254,79.0,46.4,75.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T01:44:00Z,27.3539,-94.6254,79.0,42.2,74.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T02:04:00Z,27.3539,-94.6254,79.0,41.6,73.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T02:24:00Z,27.3539,-94.6254,79.0,40.1,76.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T02:44:00Z,27.3539,-94.6254,79.0,42.0,75.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T03:04:00Z,27.3539,-94.6254,79.0,38.0,73.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T03:24:00Z,27.3539,-94.6254,79.0,39.1,75.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T03:44:00Z,27.3539,-94.6254,79.0,38.9,78.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T04:04:00Z,27.3539,-94.6254,79.0,42.0,80.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T04:24:00Z,27.3539,-94.6254,79.0,41.1,79.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T04:44:00Z,27.3539,-94.6254,79.0,40.3,81.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T05:04:00Z,27.3539,-94.6254,79.0,42.9,84.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T05:24:00Z,27.3539,-94.6254,79.0,38.9,81.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T05:44:00Z,27.3539,-94.6254,79.0,41.5,82.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T06:04:00Z,27.3539,-94.6254,79.0,45.2,81.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T06:24:00Z,27.3539,-94.6254,79.0,41.3,81.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T06:44:00Z,27.3539,-94.6254,79.0,43.4,83.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T07:04:00Z,27.3539,-94.6254,79.0,43.0,86.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T07:24:00Z,27.3539,-94.6254,79.0,44.0,87.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T07:44:00Z,27.3539,-94.6254,79.0,42.2,86.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T08:04:00Z,27.3539,-94.6254,79.0,43.5,87.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T08:24:00Z,27.3539,-94.6254,79.0,43.3,87.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T08:44:00Z,27.3539,-94.6254,79.0,43.3,86.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T09:04:00Z,27.3539,-94.6254,79.0,44.2,86.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T09:24:00Z,27.3539,-94.6254,79.0,44.1,85.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T09:44:00Z,27.3539,-94.6254,79.0,43.5,84.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T10:04:00Z,27.3539,-94.6254,79.0,45.1,83.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T10:24:00Z,27.3539,-94.6254,79.0,44.3,85.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T10:44:00Z,27.3539,-94.6254,79.0,45.1,86.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T11:04:00Z,27.3539,-94.6254,79.0,44.7,85.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T11:24:00Z,27.3539,-94.6254,79.0,41.5,87.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T11:44:00Z,27.3539,-94.6254,79.0,40.6,86.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T12:04:00Z,27.3539,-94.6254,79.0,45.9,86.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T12:24:00Z,27.3539,-94.6254,79.0,48.9,87.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T12:44:00Z,27.3539,-94.6254,79.0,50.5,87.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T13:04:00Z,27.3539,-94.6254,79.0,48.5,86.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T13:24:00Z,27.3539,-94.6254,79.0,48.5,86.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T13:44:00Z,27.3539,-94.6254,79.0,48.8,86.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-17T14:04:00Z,27.3539,-94.6254,79.0,53.1,88.7,-9999.0,'111111111,111111111,999999991'
