owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-04-16T15:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T15:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T16:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T16:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T16:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T17:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T17:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T17:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T18:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T18:24:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T18:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T19:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T19:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T19:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T20:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T20:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T20:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T21:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T21:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T21:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T22:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T22:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T22:44:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T23:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T23:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-16T23:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T00:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T00:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T00:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T01:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T01:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T01:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T02:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T02:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T02:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T03:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T03:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T03:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T04:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T04:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T04:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T05:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T05:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T05:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T06:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T06:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T06:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T07:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T07:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T07:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T08:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T08:24:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T08:44:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T09:04:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T09:24:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T09:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T10:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T10:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T10:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T11:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T11:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T11:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T12:04:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T12:24:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T12:44:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T13:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T13:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T13:44:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T14:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T14:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T14:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T15:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T15:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T15:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T16:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T16:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T16:44:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T17:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T17:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T17:44:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T18:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T18:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T18:44:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T19:04:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T19:24:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T19:44:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T20:04:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T20:24:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T20:44:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T21:04:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T21:24:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T21:44:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T22:04:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T22:24:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T22:44:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T23:04:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T23:24:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-17T23:44:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T00:04:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T00:24:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T00:44:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T01:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T01:24:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T01:44:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T02:04:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T02:24:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T02:44:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T03:04:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T03:24:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T03:44:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T04:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T04:24:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T04:44:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T05:04:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T05:24:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T05:44:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T06:04:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T06:24:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T06:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T07:04:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T07:24:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T07:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T08:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T08:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T08:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T09:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T09:24:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T09:44:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T10:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T10:24:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T10:44:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T11:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T11:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T11:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T12:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T12:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T12:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T13:04:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T13:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T13:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T14:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T14:24:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T14:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T15:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T15:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T15:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T16:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T16:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T16:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T17:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T17:24:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T17:44:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T18:04:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T18:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T18:44:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T19:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T19:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T19:44:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T20:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T20:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T20:44:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T21:04:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T21:24:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T21:44:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T22:04:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T22:24:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T22:44:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T23:04:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T23:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-18T23:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T00:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T00:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T00:44:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T01:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T01:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T01:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T02:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T02:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T02:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T03:04:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T03:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T03:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T04:04:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T04:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T04:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T05:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T05:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T05:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T06:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T06:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T06:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T07:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T07:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T07:44:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T08:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T08:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T08:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T09:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T09:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T09:44:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T10:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T10:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T10:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T11:04:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T11:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T11:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T12:04:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T12:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T12:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T13:04:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T13:24:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T13:44:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T14:04:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T14:24:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T14:44:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T15:04:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T15:24:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T15:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T16:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T16:24:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T16:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T17:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T17:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T17:44:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T18:04:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T18:24:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T18:44:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T19:04:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T19:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T19:44:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T20:04:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T20:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T20:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T21:04:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T21:24:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-19T21:44:00Z,27.3539,-94.6254,79.0,22.3,11111222
