owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,262.7,59.9,52.9,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,278.6,58.3,51.8,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,294.5,49.9,52.7,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,310.4,44.0,66.4,-9.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,326.3,43.1,57.4,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,342.2,35.5,58.2,-9.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,358.1,38.1,54.7,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,374.1,32.7,52.6,-7.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,390.0,38.0,52.4,-5.0,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,405.9,48.8,52.1,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,421.8,41.5,54.7,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,437.7,41.2,53.9,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,453.6,49.1,49.0,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,103.6,67.3,67.0,-13.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,119.5,54.3,79.2,-17.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,135.4,54.9,62.2,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,151.3,56.4,43.9,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,167.2,58.2,50.4,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,183.1,57.5,56.1,-8.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,199.1,66.7,53.2,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,215.0,59.9,51.1,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,230.9,56.5,52.1,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,246.8,57.3,51.9,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,262.7,58.5,52.8,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,278.6,58.3,52.7,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,294.5,50.2,53.3,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,310.4,43.2,67.8,-9.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,326.3,40.6,58.5,-8.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,342.2,35.0,59.3,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,358.1,36.5,54.4,-7.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,374.1,33.2,51.6,-7.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,390.0,38.1,52.7,-4.9,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,405.9,49.1,52.8,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,421.8,40.5,55.6,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,437.7,39.9,55.5,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,453.6,50.9,49.9,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T20:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,103.6,68.7,65.7,-12.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,119.5,50.6,78.0,-14.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,135.4,55.3,62.1,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,151.3,56.4,46.7,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,167.2,59.1,51.5,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,183.1,59.1,56.7,-8.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,199.1,66.3,53.9,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,215.0,62.1,51.2,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,230.9,57.1,53.0,-6.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,246.8,58.2,52.8,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,262.7,58.9,54.5,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,278.6,57.3,53.9,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,294.5,50.0,54.4,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,310.4,42.6,67.5,-8.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,326.3,40.5,58.4,-8.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,342.2,35.4,59.5,-10.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,358.1,38.4,54.9,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,374.1,34.2,51.8,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,390.0,38.7,52.8,-4.7,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,405.9,49.0,51.8,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,421.8,40.0,56.4,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,437.7,38.8,54.9,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,453.6,52.7,50.7,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,103.6,70.2,64.2,-11.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,119.5,49.2,74.6,-13.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,135.4,51.5,58.9,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,151.3,51.9,41.2,2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,167.2,56.7,46.7,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,183.1,58.4,55.8,-8.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,199.1,66.5,53.1,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,215.0,59.9,50.5,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,230.9,56.0,52.9,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,246.8,55.0,52.1,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,262.7,57.2,53.0,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,278.6,58.8,51.8,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,294.5,49.6,52.4,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,310.4,41.5,67.8,-9.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,326.3,41.6,57.9,-8.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,342.2,36.2,59.5,-10.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,358.1,39.0,55.5,-7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,374.1,34.8,51.9,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,390.0,39.6,51.6,-3.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,405.9,48.6,52.5,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,421.8,39.6,57.3,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,437.7,39.7,55.9,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,453.6,46.2,52.2,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,103.6,69.2,63.5,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,119.5,45.7,76.2,-12.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,135.4,48.1,56.2,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,151.3,50.8,38.4,4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,167.2,55.4,44.9,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,183.1,59.1,55.8,-8.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,199.1,67.2,52.8,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,215.0,59.3,49.2,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,230.9,55.6,51.8,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,246.8,57.0,52.6,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,262.7,58.1,53.5,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,278.6,56.8,53.2,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,294.5,48.9,53.5,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,310.4,45.8,64.9,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,326.3,41.4,57.2,-8.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,342.2,37.7,59.2,-10.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,358.1,37.9,56.4,-8.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,374.1,36.1,51.4,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,390.0,40.5,53.1,-4.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,405.9,48.7,53.3,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,421.8,41.5,56.8,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,437.7,41.2,55.9,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,453.6,43.0,54.2,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T21:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,103.6,69.4,63.2,-10.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,119.5,46.2,74.9,-12.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,135.4,48.2,55.7,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,151.3,51.5,39.9,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,167.2,56.8,48.4,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,183.1,61.2,57.0,-9.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,199.1,67.0,53.6,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,215.0,59.9,50.4,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,230.9,57.4,52.6,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,246.8,58.1,54.9,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,262.7,56.5,54.7,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,278.6,54.9,53.7,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,294.5,48.8,54.8,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,310.4,42.9,64.6,-8.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,326.3,40.4,57.5,-9.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,342.2,37.3,58.6,-10.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,358.1,39.2,56.6,-7.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,374.1,37.2,53.5,-7.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,390.0,39.8,53.8,-5.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,405.9,44.0,54.4,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,421.8,43.2,56.6,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,437.7,43.4,55.6,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,453.6,38.4,55.9,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-14T22:04:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
