owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,907.3,9.5,26.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,923.3,7.0,350.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,939.3,16.7,64.0,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,955.3,11.7,298.5,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,971.3,10.2,243.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,987.3,11.1,87.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,1003.3,30.5,69.1,2.1,'111111311,111111311,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,1019.3,42.0,87.1,-2.7,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:12:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,43.3,48.5,107.5,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,59.3,41.9,110.1,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,75.3,35.1,98.4,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,91.3,30.9,106.0,-7.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,107.3,25.7,103.3,-8.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,123.3,22.8,101.4,-7.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,139.3,19.3,106.3,-5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,155.3,15.0,106.3,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,171.3,14.5,107.7,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,187.3,11.9,120.2,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,203.3,12.0,132.3,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,219.3,9.4,125.0,-4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,235.3,8.8,149.9,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,251.3,10.4,146.0,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,267.3,10.3,159.6,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,283.3,9.2,147.9,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,299.3,8.1,149.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,315.3,3.6,123.7,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,331.3,5.5,151.6,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,347.3,5.1,113.1,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,363.3,4.5,135.0,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,379.3,1.9,145.5,-2.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,395.3,2.9,105.9,-2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,411.3,8.4,102.4,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,427.3,9.4,83.9,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,443.3,9.6,94.2,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,459.3,9.2,101.3,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,475.3,7.1,127.5,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,491.3,7.4,136.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,507.3,6.8,135.0,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,523.3,5.7,144.9,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,539.3,7.3,119.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,555.3,5.8,105.0,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,571.3,6.0,91.0,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,587.3,6.3,126.0,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,603.3,4.7,111.1,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,619.3,3.8,100.7,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,635.3,6.1,112.0,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,651.3,6.8,116.9,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,667.3,7.6,101.3,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,683.3,5.6,97.1,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,699.3,4.5,83.7,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,715.3,1.7,205.0,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,731.3,2.0,200.2,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,747.3,4.2,211.4,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,763.3,1.9,124.5,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,779.3,4.7,198.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,795.3,2.9,216.5,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,811.3,1.7,256.8,-1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,827.3,2.7,107.1,3.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,843.3,4.6,127.1,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,859.3,2.8,55.2,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,875.3,6.6,97.9,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,891.3,2.6,130.4,-2.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,907.3,5.5,47.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,923.3,9.2,41.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,939.3,2.9,36.5,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,955.3,6.3,44.4,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,971.3,8.4,323.3,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,987.3,9.1,266.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,1003.3,20.9,237.5,-12.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,1019.3,18.2,71.5,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,1035.3,31.8,187.4,-13.3,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:22:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,43.3,45.4,104.2,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,59.3,41.8,106.4,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,75.3,34.5,107.0,-5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,91.3,30.4,108.4,-8.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,107.3,27.7,101.7,-8.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,123.3,23.8,104.3,-7.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,139.3,20.2,106.6,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,155.3,13.2,109.0,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,171.3,15.9,104.6,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,187.3,14.5,113.6,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,203.3,12.2,126.3,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,219.3,8.9,133.2,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,235.3,7.5,139.3,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,251.3,9.7,156.3,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,267.3,13.4,165.3,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,283.3,11.1,156.7,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,299.3,5.5,151.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,315.3,3.2,159.9,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,331.3,4.6,139.4,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,347.3,3.9,129.8,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,363.3,4.4,143.4,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,379.3,4.0,165.6,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,395.3,5.1,112.0,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,411.3,8.3,100.4,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,427.3,9.5,99.1,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,443.3,8.7,95.3,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,459.3,7.1,130.4,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,475.3,8.4,133.6,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,491.3,7.6,143.6,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,507.3,7.8,155.7,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,523.3,6.4,131.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,539.3,6.4,111.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,555.3,4.5,113.7,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,571.3,3.8,142.5,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,587.3,6.8,101.0,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,603.3,4.2,102.4,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,619.3,4.2,132.1,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,635.3,5.5,103.8,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,651.3,8.2,100.5,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,667.3,5.5,112.4,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,683.3,5.3,98.7,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,699.3,1.6,153.4,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,715.3,2.8,173.9,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,731.3,1.3,151.4,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,747.3,0.8,135.0,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,763.3,2.8,180.0,-1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,779.3,6.5,205.4,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,795.3,3.4,175.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,811.3,2.3,189.9,2.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,827.3,4.9,70.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,843.3,0.6,71.6,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,859.3,3.7,96.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,875.3,5.6,103.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,891.3,7.9,90.0,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,907.3,9.2,82.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,923.3,9.7,39.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,939.3,8.9,3.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,955.3,12.6,2.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,971.3,8.7,1.3,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,987.3,7.6,16.8,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,1003.3,11.1,289.4,-6.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,1019.3,32.7,337.9,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,1035.3,21.8,192.7,-19.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:32:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,43.3,48.5,101.1,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,59.3,44.0,104.7,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,75.3,39.9,99.5,-5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,91.3,32.7,105.3,-8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,107.3,28.3,104.5,-8.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,123.3,24.5,98.5,-7.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,139.3,21.1,103.4,-5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,155.3,15.8,93.6,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,171.3,14.0,108.3,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,187.3,12.6,116.0,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,203.3,11.9,122.0,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,219.3,7.3,121.5,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,235.3,7.5,148.6,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,251.3,11.0,149.5,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,267.3,11.5,142.0,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,283.3,7.7,147.1,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,299.3,5.4,147.2,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,315.3,3.5,135.0,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,331.3,5.4,125.2,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,347.3,4.9,102.9,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,363.3,5.2,117.6,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,379.3,6.3,146.1,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,395.3,6.5,109.8,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,411.3,10.8,100.7,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,427.3,10.0,84.9,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,443.3,7.6,70.9,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,459.3,8.0,101.6,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,475.3,8.3,128.7,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,491.3,9.8,144.5,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,507.3,7.4,155.2,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,523.3,5.1,146.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,539.3,7.4,126.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,555.3,6.4,99.9,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,571.3,4.1,87.2,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,587.3,4.3,106.3,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,603.3,3.9,82.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,619.3,5.3,113.2,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,635.3,6.4,109.3,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,651.3,7.0,108.4,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,667.3,8.4,92.0,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,683.3,4.7,90.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-18T04:42:00Z,28.4451,-89.0435,699.3,4.4,105.9,-0.7,'111111111,111111111,111112221'
