owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,329.6,18.4,89.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,345.6,16.7,95.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,361.6,15.7,96.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,377.6,19.0,115.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,393.6,17.3,105.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,409.6,16.3,99.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,425.6,16.7,109.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,441.6,14.0,93.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,457.6,13.6,96.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,473.6,12.4,99.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,489.6,14.2,108.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,505.6,14.1,102.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,521.6,11.8,100.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,537.6,10.9,81.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,553.6,10.2,111.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,569.6,10.7,101.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,585.6,11.1,87.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,601.6,7.7,115.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,617.6,9.7,80.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,633.6,10.9,75.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,649.6,9.4,62.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,665.6,10.1,53.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,681.6,10.0,59.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,697.6,7.2,35.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,713.6,7.5,32.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,729.6,7.8,52.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,745.6,9.6,88.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,761.6,7.3,91.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,777.6,6.7,79.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,793.6,7.7,90.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,809.6,7.2,103.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,825.6,8.1,74.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,841.6,7.9,98.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,857.6,7.9,60.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,873.6,9.4,91.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,889.6,5.3,71.2,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,905.6,12.8,37.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,921.6,17.2,66.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,937.6,14.0,59.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,953.6,5.9,70.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,969.6,5.1,78.7,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,985.6,7.0,176.7,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,1001.6,9.7,116.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,1017.6,1.4,230.7,9.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,1033.6,24.7,340.8,6.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,1049.6,43.1,110.5,5.7,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,1065.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:31:00Z,28.5740,-87.9340,1081.6,32.8,7.9,-9.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,57.6,13.3,103.5,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,73.6,19.9,62.1,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,89.6,21.5,61.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,105.6,15.8,59.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,121.6,20.8,83.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,137.6,31.2,94.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,153.6,34.0,102.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,169.6,25.9,103.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,185.6,25.6,96.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,201.6,21.8,101.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,217.6,24.2,98.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,233.6,23.3,104.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,249.6,18.8,108.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,265.6,19.8,100.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,281.6,20.3,92.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,297.6,19.7,92.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,313.6,19.8,92.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,329.6,18.1,82.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,345.6,19.5,85.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,361.6,14.6,108.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,377.6,14.4,111.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,393.6,16.7,107.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,409.6,18.0,108.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,425.6,15.2,103.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,441.6,13.7,103.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,457.6,12.9,82.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,473.6,10.4,97.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,489.6,8.9,108.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,505.6,11.4,100.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,521.6,10.5,98.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,537.6,7.4,121.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,553.6,6.9,108.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,569.6,9.5,122.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,585.6,9.6,112.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,601.6,10.0,127.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,617.6,10.5,79.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,633.6,7.9,73.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,649.6,8.6,41.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,665.6,10.6,50.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,681.6,9.7,57.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,697.6,9.3,45.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,713.6,8.0,59.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,729.6,7.5,60.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,745.6,9.5,80.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,761.6,10.5,76.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,777.6,6.6,74.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,793.6,8.1,80.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,809.6,7.0,80.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,825.6,9.7,71.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,841.6,9.4,75.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,857.6,6.6,80.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,873.6,4.2,83.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,889.6,7.8,106.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,905.6,13.9,80.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,921.6,12.1,63.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,937.6,17.7,64.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,953.6,6.0,77.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,969.6,8.5,334.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,985.6,9.4,277.4,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,1001.6,8.3,57.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,1017.6,4.9,229.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,1033.6,6.2,318.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,1049.6,2.1,109.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,1065.6,24.7,125.4,3.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:41:00Z,28.5740,-87.9340,1081.6,7.2,180.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,57.6,13.7,113.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,73.6,20.0,74.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,89.6,20.2,52.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,105.6,18.4,58.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,121.6,21.7,90.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,137.6,30.9,96.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,153.6,28.8,103.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,169.6,27.9,108.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,185.6,26.1,97.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,201.6,25.7,99.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,217.6,23.5,108.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,233.6,24.5,117.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,249.6,20.6,114.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,265.6,21.7,100.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,281.6,18.9,101.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,297.6,18.0,95.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,313.6,17.9,93.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,329.6,14.4,92.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,345.6,16.2,96.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,361.6,17.5,101.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,377.6,15.5,118.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,393.6,17.0,119.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,409.6,15.6,122.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,425.6,14.2,114.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,441.6,13.9,97.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,457.6,12.3,97.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,473.6,10.9,102.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,489.6,9.5,101.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,505.6,9.4,109.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,521.6,11.4,96.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,537.6,9.2,110.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,553.6,10.7,102.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,569.6,11.9,124.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,585.6,7.8,114.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,601.6,12.3,106.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,617.6,8.8,76.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,633.6,10.1,69.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,649.6,7.6,57.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,665.6,9.1,45.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,681.6,9.2,52.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,697.6,10.1,62.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,713.6,7.5,63.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,729.6,8.3,71.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,745.6,6.5,96.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,761.6,10.1,80.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,777.6,9.7,85.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,793.6,10.0,67.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,809.6,7.0,94.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,825.6,9.3,85.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,841.6,9.0,103.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,857.6,9.2,98.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,873.6,6.5,88.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,889.6,8.0,115.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,905.6,10.5,83.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,921.6,11.1,54.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,937.6,13.8,55.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,953.6,7.3,81.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,969.6,7.8,351.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,985.6,9.4,260.8,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,1001.6,8.1,72.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,1017.6,7.3,270.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,1033.6,7.3,298.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,1049.6,12.8,324.8,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,1065.6,14.1,145.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T00:51:00Z,28.5740,-87.9340,1081.6,10.0,161.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T01:01:00Z,28.5740,-87.9340,57.5,15.7,105.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T01:01:00Z,28.5740,-87.9340,73.5,15.1,62.8,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T01:01:00Z,28.5740,-87.9340,89.5,19.2,47.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T01:01:00Z,28.5740,-87.9340,105.5,20.7,58.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T01:01:00Z,28.5740,-87.9340,121.5,24.7,80.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T01:01:00Z,28.5740,-87.9340,137.6,32.6,94.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-13T01:01:00Z,28.5740,-87.9340,153.6,32.1,100.6,4.0,'111111111,111111111,111112221'
