owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,336.1,13.7,133.5,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,352.1,14.8,122.3,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,368.1,12.8,128.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,384.1,8.8,133.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,400.1,6.4,110.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,416.1,5.5,81.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,432.1,8.2,76.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,448.1,6.9,60.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,464.1,3.6,63.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,480.1,3.1,120.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,496.1,7.1,130.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,512.1,3.7,141.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,528.1,2.5,221.8,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,544.1,2.2,262.2,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,560.1,4.9,195.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,576.1,4.6,235.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,592.1,1.9,222.9,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,608.1,4.6,212.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,624.1,2.4,253.1,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,640.1,0.4,153.4,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,656.1,1.4,339.0,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,672.1,2.5,58.2,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,688.1,7.1,29.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,704.1,5.4,358.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,720.1,2.7,42.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,736.1,5.3,350.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,752.1,3.0,62.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,768.1,3.9,31.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,784.1,4.5,30.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,800.1,6.7,2.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,816.1,6.1,28.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,832.1,5.1,4.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,848.1,3.7,45.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,864.1,2.3,31.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,880.1,3.9,46.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,896.1,3.9,44.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,912.1,7.9,64.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,928.1,4.4,117.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,944.1,3.5,80.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,960.1,4.3,84.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,976.1,1.9,81.0,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,992.1,6.4,123.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,1008.1,1.0,119.1,3.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,1024.1,3.9,32.5,0.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,1040.1,3.9,175.6,1.4,'111114411,111114411,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,1056.1,15.0,318.2,-0.7,'111114411,111114411,111112221'
BP,ioos:station:wmo:42907:2,2023-04-15T23:56:00Z,27.1223,-90.3835,1072.1,12.8,161.8,5.8,'111114411,111114411,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,48.1,33.8,73.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,64.1,26.6,76.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,80.1,22.6,69.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,96.1,20.4,67.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,112.1,15.2,96.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,128.1,15.1,103.4,-1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,144.1,12.3,114.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,160.1,7.6,102.9,1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,176.1,9.3,34.9,0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,192.1,10.1,42.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,208.1,10.5,64.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,224.1,7.3,72.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,240.1,10.8,98.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,256.1,6.5,126.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,272.1,3.4,125.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,288.1,6.1,118.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,304.1,8.0,129.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,320.1,8.2,125.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,336.1,10.5,128.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,352.1,15.7,136.5,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,368.1,10.3,124.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,384.1,8.9,126.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,400.1,6.5,106.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,416.1,3.1,127.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,432.1,6.4,82.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,448.1,4.8,65.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,464.1,1.9,18.4,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,480.1,2.7,111.8,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,496.1,6.6,138.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,512.1,4.3,113.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,528.1,0.9,180.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,544.1,3.0,241.7,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,560.1,3.7,260.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,576.1,3.2,262.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,592.1,4.1,248.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,608.1,3.7,279.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,624.1,4.0,312.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,640.1,1.1,338.2,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,656.1,2.3,5.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,672.1,3.9,19.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,688.1,7.6,0.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,704.1,7.2,6.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,720.1,4.7,356.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,736.1,6.0,21.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,752.1,5.2,10.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,768.1,2.6,8.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,784.1,4.8,3.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,800.1,3.5,39.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,816.1,5.9,12.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,832.1,4.0,48.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,848.1,3.1,26.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,864.1,2.2,56.3,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,880.1,3.1,56.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,896.1,1.7,31.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,912.1,2.5,18.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,928.1,5.5,8.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,944.1,2.1,52.6,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,960.1,4.0,55.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,976.1,3.7,69.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,992.1,0.2,296.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,1008.1,2.2,193.4,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,1024.1,2.5,279.1,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,1040.1,1.8,243.4,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,1056.1,3.4,42.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:06:00Z,27.1223,-90.3835,1072.1,5.2,118.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,48.1,30.7,59.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,64.1,22.9,67.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,80.1,21.5,63.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,96.1,20.0,71.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,112.1,15.8,85.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,128.1,14.4,100.4,-0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,144.1,13.9,118.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,160.1,7.3,109.9,3.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,176.1,11.9,47.0,0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,192.1,11.2,45.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,208.1,9.9,57.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,224.1,8.3,66.5,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,240.1,7.7,104.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,256.1,5.9,138.4,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,272.1,5.1,119.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,288.1,5.2,120.0,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,304.1,8.0,100.0,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,320.1,7.3,128.9,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,336.1,10.4,127.2,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,352.1,13.4,117.5,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,368.1,9.2,113.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,384.1,5.7,98.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,400.1,6.9,77.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,416.1,5.9,85.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,432.1,7.1,73.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,448.1,3.6,54.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,464.1,1.1,15.3,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,480.1,2.2,123.7,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,496.1,3.4,100.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,512.1,3.2,111.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,528.1,1.7,266.6,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,544.1,0.6,225.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,560.1,1.8,135.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,576.1,2.8,259.9,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,592.1,3.2,261.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,608.1,3.1,284.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,624.1,4.7,297.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,640.1,3.0,336.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,656.1,1.8,340.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,672.1,3.0,13.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,688.1,4.3,346.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,704.1,6.5,339.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,720.1,4.9,349.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,736.1,2.6,349.1,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,752.1,4.1,18.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,768.1,5.2,3.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,784.1,4.1,355.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,800.1,1.5,3.8,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,816.1,2.0,53.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,832.1,3.0,32.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,848.1,1.1,33.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,864.1,4.6,142.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,880.1,3.3,88.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,896.1,2.5,101.8,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,912.1,1.9,101.9,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,928.1,2.2,57.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,944.1,3.3,52.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,960.1,2.1,104.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,976.1,4.2,126.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,992.1,3.8,63.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,1008.1,0.9,108.4,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,1024.1,1.7,229.8,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,1040.1,6.6,28.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,1056.1,1.6,18.4,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:16:00Z,27.1223,-90.3835,1072.1,12.9,124.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,48.1,31.3,64.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,64.1,26.1,67.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,80.1,21.4,66.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,96.1,19.5,71.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,112.1,16.2,78.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,128.1,18.7,83.3,-0.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,144.1,15.1,105.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,160.1,8.4,117.8,3.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,176.1,7.9,48.1,1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-04-16T00:26:00Z,27.1223,-90.3835,192.1,9.8,32.6,0.9,'111111111,111111111,111112221'
