owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,22.3,35.1,111.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,26.3,36.2,115.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,30.3,36.1,115.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,34.3,35.6,114.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,38.3,34.9,115.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,42.3,34.6,114.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,46.3,34.2,114.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,50.3,33.8,114.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,54.3,33.5,113.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,58.3,33.1,112.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,62.3,32.3,111.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,66.3,31.4,111.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,70.3,30.3,112.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,74.3,29.1,110.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,78.3,28.3,114.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,82.3,27.5,123.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,86.3,27.3,128.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,90.3,27.6,132.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,94.3,27.0,132.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,98.2,26.3,132.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,102.3,27.2,140.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,106.3,29.5,148.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,110.2,30.3,152.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,114.3,31.3,155.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,118.3,31.4,156.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,122.2,32.4,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,126.3,33.0,158.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,130.3,34.4,160.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,134.2,33.6,159.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,138.3,32.1,156.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,142.3,32.9,155.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,146.3,34.7,158.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,150.3,41.0,166.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,154.3,41.0,167.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,158.2,38.8,165.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,162.3,40.5,167.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,166.3,40.0,166.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,170.2,41.0,166.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,174.3,36.8,160.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,178.3,34.2,157.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,182.2,30.3,148.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,186.3,32.1,151.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,190.3,32.4,152.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,194.3,33.1,154.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,198.3,35.4,160.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,202.3,32.3,158.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,206.3,31.6,163.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,210.2,25.5,149.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,214.2,30.2,35.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,218.3,22.2,148.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,222.3,20.5,50.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,226.3,29.7,40.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,230.3,36.9,33.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,234.2,44.7,33.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,238.2,38.4,36.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,242.3,45.5,30.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,246.3,44.9,26.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,250.3,32.9,37.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,254.3,29.6,40.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:28:00Z,27.1223,-90.3835,258.2,33.8,37.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,22.3,34.2,114.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,26.3,36.1,119.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,30.3,36.3,119.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,34.3,35.7,117.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,38.3,35.9,117.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,42.3,35.7,117.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,46.3,35.6,118.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,50.3,35.4,117.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,54.3,34.8,117.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,58.3,34.0,114.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,62.3,33.0,111.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,66.3,31.8,110.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,70.3,30.4,108.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,74.3,27.9,103.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,78.3,26.3,102.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,82.3,25.0,99.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,86.3,24.0,98.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,90.3,22.4,102.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,94.3,21.7,101.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,98.2,21.0,106.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,102.3,20.9,119.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,106.3,22.3,137.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,110.2,25.9,151.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,114.3,30.7,162.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,118.3,33.9,166.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,122.2,34.7,168.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,126.3,34.8,169.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,130.3,32.1,168.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,134.2,30.4,166.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,138.3,28.9,164.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,142.3,27.3,162.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,146.3,24.5,159.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,150.3,22.9,156.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,154.3,22.4,154.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,158.2,22.2,154.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,162.3,22.5,154.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,166.3,21.1,151.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,170.2,21.1,147.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,174.3,19.6,141.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,178.3,19.3,136.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,182.2,19.8,139.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,186.3,20.2,138.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,190.3,21.1,142.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,194.3,22.0,148.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,198.3,20.3,146.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,202.3,20.5,150.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,206.3,15.8,134.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,210.2,15.3,125.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,214.2,15.2,107.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,218.3,21.0,147.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,222.3,15.8,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,226.3,20.7,40.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,230.3,35.6,26.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,234.2,29.0,32.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,238.2,32.7,27.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,242.3,27.9,30.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,246.3,26.4,35.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,250.3,23.7,42.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,254.3,23.6,39.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:38:00Z,27.1223,-90.3835,258.2,32.0,27.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,22.3,32.4,114.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,26.3,35.1,120.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,30.3,35.3,121.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,34.3,34.9,119.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,38.3,34.5,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,42.3,34.5,121.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,46.3,34.0,120.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,50.3,34.2,120.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,54.3,33.8,119.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,58.3,32.7,114.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,62.3,32.1,112.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,66.3,30.5,106.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,70.3,29.1,105.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,74.3,27.8,104.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,78.3,26.3,103.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,82.3,24.3,103.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,86.3,22.1,106.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,90.3,20.3,111.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,94.3,18.5,112.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,98.2,17.6,110.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,102.3,16.4,112.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,106.3,16.4,125.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,110.2,16.9,135.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,114.3,17.7,139.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,118.3,20.1,151.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,122.2,23.4,160.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,126.3,22.4,159.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,130.3,21.1,155.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,134.2,19.3,151.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,138.3,18.7,149.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,142.3,17.5,147.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,146.3,19.3,151.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,150.3,18.3,145.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,154.3,17.5,141.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,158.2,16.0,132.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,162.3,16.2,131.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,166.3,15.3,126.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,170.2,14.9,116.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,174.3,14.9,110.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,178.3,14.1,106.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,182.2,13.9,112.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,186.3,13.6,119.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,190.3,13.7,127.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,194.3,15.4,143.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,198.3,14.5,134.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,202.3,14.2,144.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,206.3,12.9,135.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,210.2,12.7,148.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,214.2,13.0,150.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,218.3,15.7,22.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,222.3,37.4,23.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,226.3,40.2,19.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,230.3,25.7,21.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,234.2,25.5,34.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,238.2,26.4,27.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,242.3,25.2,28.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,246.3,28.3,27.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,250.3,26.1,29.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,254.3,37.5,20.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:48:00Z,27.1223,-90.3835,258.2,47.5,6.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:58:00Z,27.1223,-90.3835,22.1,31.7,115.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:58:00Z,27.1223,-90.3835,26.1,34.0,119.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-18T11:58:00Z,27.1223,-90.3835,30.1,34.6,119.2,-9999.0,'111111111,111111111,999999991'
