owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,775.0,10.6,198.1,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,791.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,807.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,823.0,1.8,128.2,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,839.0,4.4,71.6,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,855.0,3.9,349.6,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,871.0,9.4,351.4,-3.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,887.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,903.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,919.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,935.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,951.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,967.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,983.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,999.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,1015.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,1031.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,1047.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:32:00Z,27.7790,-90.5190,1063.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,38.9,5.8,267.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,54.9,8.8,287.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,70.9,6.7,303.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,86.9,8.0,310.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,102.9,3.4,266.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,118.9,0.1,45.0,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,134.9,6.4,165.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,150.9,10.6,159.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,166.9,12.1,37.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,182.9,0.5,338.2,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,198.9,1.4,50.7,-2.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,214.9,3.1,155.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,230.9,6.0,166.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,246.9,5.1,156.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,262.9,3.8,144.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,278.9,2.8,199.1,-3.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,294.9,4.0,237.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,310.9,6.1,242.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,326.9,4.3,251.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,342.9,6.3,236.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,358.9,8.4,248.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,374.9,7.7,253.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,390.9,7.6,282.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,406.9,6.7,287.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,422.9,6.0,285.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,438.9,2.3,235.6,2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,454.9,4.4,226.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,470.9,5.9,279.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,486.9,4.6,220.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,502.9,8.9,195.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,518.9,7.6,239.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,534.9,5.1,221.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,550.9,24.3,259.1,-4.7,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,566.9,6.3,246.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,582.9,6.5,240.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,598.9,6.4,233.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,614.9,17.4,242.0,-4.4,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,630.9,12.7,102.3,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,646.9,2.5,258.2,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,662.9,4.2,241.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,678.9,7.4,262.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,694.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,726.9,5.3,222.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,742.9,3.2,200.1,0.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,758.9,1.1,213.7,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,774.9,1.2,48.4,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,790.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,822.9,5.7,145.8,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,838.9,1.7,293.6,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,854.9,3.5,343.6,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,870.9,8.6,300.7,-3.8,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:42:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,38.9,7.1,275.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,54.9,8.2,294.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,70.9,6.5,316.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,86.9,6.0,296.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,102.9,3.2,270.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,118.9,0.7,195.9,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,134.9,9.7,154.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,150.9,12.5,167.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,166.9,8.1,113.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,182.9,6.6,120.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,198.9,4.8,139.3,-2.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,214.9,2.5,191.3,-3.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,230.9,6.7,174.0,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,246.9,4.8,163.1,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,262.9,5.3,158.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,278.9,3.8,160.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,294.9,4.1,218.0,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,310.9,6.3,230.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,326.9,5.8,241.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,342.9,4.4,237.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,358.9,6.7,241.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,374.9,6.1,265.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,390.9,6.7,301.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,406.9,5.4,302.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,422.9,5.3,299.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,438.9,2.0,287.5,2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,454.9,1.7,237.3,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,470.9,6.2,294.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,486.9,2.5,220.1,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,502.9,5.1,200.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,518.9,6.1,252.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,534.9,7.6,229.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,550.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,566.9,10.8,241.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,582.9,8.5,228.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,598.9,7.8,262.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,614.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,630.9,13.0,276.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,646.9,6.5,219.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,662.9,6.5,238.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,678.9,7.1,282.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,694.9,21.8,136.5,-1.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,726.9,0.6,260.5,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,742.9,5.1,167.6,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,758.9,0.5,306.9,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,774.9,2.4,87.6,1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,790.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,822.9,2.0,57.1,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,838.9,4.9,331.9,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,854.9,5.2,330.0,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,870.9,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T11:52:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,38.9,8.6,277.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,54.9,9.8,298.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,70.9,8.0,315.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,86.9,7.2,291.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,102.9,6.8,275.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,118.9,6.1,262.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,134.9,7.2,184.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,150.9,5.7,346.9,-4.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,166.9,5.8,82.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,182.9,12.2,152.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,198.9,6.8,167.2,-4.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,214.9,7.0,180.8,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,230.9,9.4,186.1,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,246.9,5.8,165.0,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,262.9,5.6,178.0,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,278.9,4.1,194.0,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,294.9,5.0,220.1,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,310.9,7.4,232.7,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,326.9,7.4,246.2,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,342.9,6.1,232.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,358.9,7.5,227.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,374.9,6.6,262.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,390.9,6.4,291.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,406.9,5.6,285.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,422.9,3.7,292.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,438.9,2.7,211.3,2.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,454.9,3.5,193.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,470.9,4.9,267.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-13T12:02:00Z,27.7790,-90.5190,486.9,3.8,222.9,-0.3,'111111111,111111111,111112221'
