owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:17:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,63.4,31.8,133.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,83.4,26.1,106.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,103.4,20.3,104.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,123.4,27.0,86.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,143.4,29.2,90.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,163.4,25.4,85.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,183.4,35.2,74.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,203.4,39.3,94.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,223.4,35.7,108.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,243.4,27.5,108.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,263.4,23.9,103.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,283.4,24.0,99.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,303.4,17.6,104.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,323.4,15.0,94.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,343.4,14.1,87.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,363.4,9.9,69.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,383.4,7.0,49.0,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,403.4,10.6,52.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,423.4,13.5,77.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,443.4,11.0,85.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,463.4,12.1,80.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,483.4,14.0,94.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,503.4,13.5,90.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,523.4,14.2,96.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,543.4,15.9,102.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,563.4,10.3,110.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,583.4,10.8,127.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,603.4,10.1,120.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,623.4,10.5,109.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,643.4,9.6,97.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,663.4,6.3,97.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,683.4,5.9,91.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,703.4,2.1,100.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,723.4,2.7,48.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,743.4,4.0,357.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,763.4,1.9,360.0,0.1,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,783.4,1.3,118.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,803.4,4.0,16.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,823.4,1.8,83.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,843.4,7.3,7.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,863.4,2.2,100.3,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,883.4,2.8,140.7,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,903.4,3.7,67.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,923.4,3.3,83.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,943.4,4.3,99.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,963.4,4.9,102.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,983.4,9.8,99.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1003.4,6.8,118.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1023.4,11.0,95.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1043.4,8.3,94.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1063.4,13.6,103.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1083.4,13.3,87.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1103.4,13.1,89.1,-1.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-12T08:27:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
