owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-08-22T05:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T05:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T05:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T06:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T06:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T06:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T06:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T06:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T06:55:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T07:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T07:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T07:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T07:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T07:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T07:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T08:05:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T08:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T08:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T08:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T08:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T08:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T09:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T09:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T09:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T09:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T09:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T09:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T10:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T10:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T10:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T10:35:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T10:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T10:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T11:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T11:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T11:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T11:35:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T11:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T11:55:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T12:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T12:15:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T12:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T12:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T12:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T12:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T13:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T13:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T13:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T13:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T13:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T13:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T14:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T14:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T14:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T14:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T14:45:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T14:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T15:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T15:15:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T15:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T15:35:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T15:45:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T15:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T16:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T16:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T16:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T16:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T16:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T16:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T17:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T17:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T17:25:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T17:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T17:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T17:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T18:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T18:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T18:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T18:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T18:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T18:55:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T19:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T19:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T19:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T19:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T19:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T19:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T20:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T20:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T20:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T20:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T20:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T20:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T21:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T21:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T21:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T21:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T21:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T21:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T22:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T22:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T22:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T22:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T22:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T22:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T01:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T01:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T01:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T01:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T01:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T01:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T02:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T02:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T02:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T02:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T02:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T02:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T03:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T03:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T03:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T03:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T03:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T03:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T04:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T04:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T04:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T04:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T04:45:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T04:55:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T05:05:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T05:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T05:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T05:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T05:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T05:55:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T06:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T06:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T06:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T06:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T06:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T06:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T07:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T07:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T07:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T07:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T07:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T07:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T08:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T08:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T08:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T08:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T08:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T08:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T09:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T09:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T09:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T09:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T09:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T09:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T10:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T10:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T10:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T10:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T10:45:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T10:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T11:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T11:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T11:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T11:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T11:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T11:55:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T12:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T12:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T12:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T12:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T12:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T12:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T13:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T13:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T13:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T13:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T13:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T13:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T14:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T14:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T14:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T14:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T14:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T14:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T15:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T15:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T15:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T15:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T15:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T15:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T16:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T16:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T16:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T16:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T16:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T16:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T17:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T17:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T17:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T17:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T17:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T17:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T18:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T18:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T18:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T18:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T18:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T18:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T19:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T19:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T19:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T19:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T19:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T19:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T20:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T20:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T20:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T20:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T20:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T20:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T21:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T21:15:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T21:25:00Z,28.9426,-88.0560,16.0,31.0,11111222
