owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,849.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,865.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,881.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,897.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,913.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,929.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,945.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:35:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,49.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,65.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,81.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,97.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,113.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,129.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,145.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,161.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,177.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,193.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,209.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,225.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,241.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,257.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,273.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,289.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,305.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,321.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,337.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,353.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,369.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,385.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,401.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,417.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,433.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,449.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,465.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,481.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,497.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,513.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,529.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,545.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,561.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,577.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,593.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,609.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,625.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,641.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,657.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,673.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,689.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,705.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,737.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,753.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,769.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,785.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,801.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,817.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,833.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,849.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,865.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,881.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,897.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,913.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,929.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,945.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:45:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,49.1,137.7,304.0,-8.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,65.1,103.3,79.0,40.9,'111114411,111114411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,81.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,97.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,113.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,129.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,145.1,102.8,270.1,-6.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,161.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,177.1,80.4,92.7,24.4,'111114411,111114411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,193.1,46.8,250.2,54.7,'111114411,111114411,111332221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,209.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,225.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,241.1,98.9,6.0,-8.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,257.1,67.8,22.9,22.1,'111114411,111114411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,273.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,289.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,305.1,88.3,119.3,73.2,'111114411,111114411,111332221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,321.1,78.0,213.9,42.9,'111114411,111114411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,337.1,34.5,51.6,-37.5,'111114411,111114411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,353.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,369.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,385.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,401.1,128.5,60.3,3.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,417.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,433.1,119.1,229.8,45.0,'111114411,111114411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,449.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,465.1,69.6,164.8,3.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,481.1,186.3,20.8,-17.3,'111444411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,497.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,513.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,529.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,545.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,561.1,10.3,351.6,0.6,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,577.1,21.9,81.3,11.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,593.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,609.1,45.9,55.7,67.4,'111114411,111114411,111332221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,625.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,641.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,657.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,673.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,689.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,705.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,721.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,737.1,113.4,214.2,-18.6,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,753.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,769.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,785.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,801.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,817.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,833.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,849.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,865.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,881.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,897.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,913.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,929.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,945.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-22T23:55:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,49.1,50.9,31.9,-1.7,'111113411,111113411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,65.1,9.7,305.3,2.9,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,81.1,28.1,37.0,11.9,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,97.1,34.2,108.8,9.9,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,113.1,41.1,25.5,-1.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,129.1,19.9,29.5,2.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,145.1,16.5,10.5,-9.6,'111113411,111113411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,161.1,24.5,36.4,7.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,177.1,44.8,9.8,7.9,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,193.1,18.7,337.4,7.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,209.1,13.0,317.5,-1.9,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,225.1,21.9,64.8,6.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,241.1,16.4,293.0,5.7,'111113311,111113311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,257.1,22.0,334.1,16.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,273.1,13.8,0.8,4.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,289.1,11.5,124.0,-0.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,305.1,35.8,38.5,7.8,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,321.1,11.6,283.0,0.3,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,337.1,18.1,247.3,-2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,353.1,16.8,176.9,-8.8,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,369.1,11.9,141.5,0.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,385.1,6.9,202.1,-2.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,401.1,7.1,90.8,-0.3,'111113411,111113411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,417.1,19.9,302.2,3.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,433.1,20.3,341.9,7.3,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,449.1,19.5,6.5,-4.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-23T00:05:00Z,28.9426,-88.0560,465.1,31.9,334.8,4.5,'111111311,111111311,111112221'
