owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-04-11T20:39:00Z,27.2105,-90.2762,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:39:00Z,27.2105,-90.2762,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:39:00Z,27.2105,-90.2762,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:39:00Z,27.2105,-90.2762,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:39:00Z,27.2105,-90.2762,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:39:00Z,27.2105,-90.2762,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:39:00Z,27.2105,-90.2762,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,17.3,26.1,72.8,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,21.3,27.8,73.5,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,25.3,30.9,72.9,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,29.3,34.0,77.3,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,33.3,32.1,83.2,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,37.3,25.6,83.0,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,41.3,21.5,74.9,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,45.3,20.8,75.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,49.3,21.1,78.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,53.3,22.4,80.0,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,57.3,24.3,76.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,61.3,24.4,74.8,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,65.3,24.1,70.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,69.3,24.8,68.9,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,73.3,24.3,69.6,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,77.3,23.6,71.5,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,81.3,23.9,74.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,85.3,26.0,65.9,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,89.3,25.7,78.1,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,93.3,26.4,74.4,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,97.3,31.8,36.9,-6.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,101.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T20:59:00Z,27.2107,-90.2762,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,17.3,28.0,69.8,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,21.3,27.6,70.5,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,25.3,28.1,77.2,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,29.3,28.1,80.0,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,33.3,29.2,84.9,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,37.3,24.7,87.5,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,41.3,21.7,78.3,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,45.3,21.4,79.5,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,49.3,23.5,83.4,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,53.3,25.7,83.1,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,57.3,26.2,78.8,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,61.3,26.6,75.2,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,65.3,26.0,70.7,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,69.3,26.9,71.6,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,73.3,26.7,72.3,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,77.3,27.1,75.2,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,81.3,27.9,76.3,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,85.3,27.3,72.5,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,89.3,28.8,75.7,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,93.3,29.2,73.7,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,97.3,34.9,65.6,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,101.3,34.9,67.3,-16.3,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:19:00Z,27.2107,-90.2762,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,17.3,30.6,61.8,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,21.3,28.9,65.5,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,25.3,28.9,66.5,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,29.3,30.1,70.6,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,33.3,29.6,77.1,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,37.3,24.7,81.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,41.3,22.0,73.1,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,45.3,22.5,72.9,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,49.3,23.1,78.8,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,53.3,24.9,80.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,57.3,26.0,73.0,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,61.3,25.9,70.2,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,65.3,27.2,67.5,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,69.3,27.9,68.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,73.3,27.3,68.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,77.3,26.9,70.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,81.3,27.8,70.9,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,85.3,27.7,65.7,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,89.3,29.3,68.2,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,93.3,29.1,70.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,97.3,26.9,70.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,101.3,30.3,43.8,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:39:00Z,27.2109,-90.2763,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,17.3,27.6,69.4,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,21.3,27.4,75.6,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,25.3,27.1,74.2,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,29.3,28.6,76.9,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,33.3,29.4,83.0,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,37.3,25.4,88.0,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,41.3,22.1,81.9,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,45.3,22.7,82.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,49.3,25.0,87.0,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,53.3,27.2,84.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,57.3,27.8,80.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,61.3,27.8,77.1,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,65.3,28.4,77.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,69.3,28.9,77.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,73.3,28.8,77.4,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,77.3,26.4,78.9,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,81.3,28.2,82.5,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,85.3,28.4,76.7,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,89.3,28.1,78.7,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,93.3,29.9,82.1,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,97.3,26.7,87.4,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,101.3,27.8,66.0,-15.7,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T21:59:00Z,27.2111,-90.2763,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,17.3,30.8,65.7,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,21.3,31.2,65.4,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,25.3,32.3,66.1,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,29.3,32.2,68.1,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,33.3,30.3,77.4,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,37.3,25.4,80.9,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,41.3,23.2,76.0,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,45.3,23.6,74.8,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,49.3,26.9,79.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,53.3,28.9,77.8,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,57.3,30.3,77.2,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,61.3,30.0,72.8,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,65.3,31.0,71.2,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,69.3,30.6,72.1,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,73.3,29.5,74.7,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,77.3,29.5,77.9,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,81.3,28.5,75.4,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,85.3,29.0,79.5,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,89.3,29.3,79.8,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,93.3,30.4,79.2,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,97.3,33.7,84.2,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,101.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:19:00Z,27.2114,-90.2764,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,17.3,33.5,58.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,21.3,34.2,59.5,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,25.3,35.3,61.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,29.3,34.6,64.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,33.3,29.6,70.5,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,37.3,25.6,66.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,41.3,24.9,61.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,45.3,26.1,65.3,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,49.3,29.2,68.9,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,53.3,32.5,68.3,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,57.3,32.4,66.9,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,61.3,32.6,64.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,65.3,33.2,63.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,69.3,32.6,65.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,73.3,30.3,67.7,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,77.3,30.2,68.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,81.3,30.5,67.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,85.3,30.9,69.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,89.3,31.0,68.6,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,93.3,32.5,71.5,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,97.3,36.4,91.9,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-11T22:39:00Z,27.2115,-90.2764,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
