owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-04-15T22:39:00Z,27.2090,-90.2743,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-15T22:59:00Z,27.2089,-90.2744,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-15T23:19:00Z,27.2089,-90.2744,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-15T23:39:00Z,27.2085,-90.2743,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-15T23:59:00Z,27.2082,-90.2743,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T00:19:00Z,27.2079,-90.2743,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T00:39:00Z,27.2075,-90.2743,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T00:59:00Z,27.2067,-90.2741,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T01:19:00Z,27.2065,-90.2741,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T01:39:00Z,27.2060,-90.2743,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T01:59:00Z,27.2058,-90.2744,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T02:19:00Z,27.2058,-90.2745,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T02:39:00Z,27.2059,-90.2746,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T02:59:00Z,27.2067,-90.2749,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T03:19:00Z,27.2071,-90.2750,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T03:39:00Z,27.2079,-90.2751,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T03:59:00Z,27.2085,-90.2753,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T04:19:00Z,27.2088,-90.2754,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T04:39:00Z,27.2095,-90.2756,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T04:59:00Z,27.2105,-90.2759,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T05:19:00Z,27.2115,-90.2763,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T05:39:00Z,27.2121,-90.2767,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T05:59:00Z,27.2123,-90.2769,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T06:19:00Z,27.2124,-90.2769,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T06:39:00Z,27.2126,-90.2772,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T06:59:00Z,27.2129,-90.2774,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T07:19:00Z,27.2129,-90.2773,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T07:39:00Z,27.2128,-90.2772,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T07:59:00Z,27.2128,-90.2772,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T08:19:00Z,27.2128,-90.2771,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T08:39:00Z,27.2129,-90.2770,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T08:59:00Z,27.2129,-90.2770,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T09:19:00Z,27.2129,-90.2770,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T09:39:00Z,27.2128,-90.2769,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T09:59:00Z,27.2123,-90.2765,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T10:19:00Z,27.2104,-90.2754,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T10:39:00Z,27.2083,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T10:59:00Z,27.2072,-90.2745,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T11:19:00Z,27.2067,-90.2744,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T11:39:00Z,27.2055,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T11:59:00Z,27.2050,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T12:19:00Z,27.2046,-90.2749,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T12:39:00Z,27.2046,-90.2749,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T12:59:00Z,27.2047,-90.2749,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T13:19:00Z,27.2050,-90.2748,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T13:39:00Z,27.2054,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T13:59:00Z,27.2057,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T14:19:00Z,27.2062,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T14:39:00Z,27.2069,-90.2748,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T14:59:00Z,27.2074,-90.2748,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T15:19:00Z,27.2075,-90.2748,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T15:39:00Z,27.2078,-90.2749,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T15:59:00Z,27.2084,-90.2750,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T16:19:00Z,27.2089,-90.2751,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T16:39:00Z,27.2093,-90.2752,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T16:59:00Z,27.2096,-90.2753,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T17:19:00Z,27.2099,-90.2754,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T17:39:00Z,27.2101,-90.2754,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T17:59:00Z,27.2103,-90.2754,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T18:19:00Z,27.2103,-90.2754,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T18:39:00Z,27.2102,-90.2753,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T18:59:00Z,27.2102,-90.2752,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T19:19:00Z,27.2102,-90.2751,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T19:39:00Z,27.2101,-90.2751,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T19:59:00Z,27.2100,-90.2750,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T20:19:00Z,27.2100,-90.2750,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T20:39:00Z,27.2098,-90.2749,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T20:59:00Z,27.2094,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T21:19:00Z,27.2092,-90.2747,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T21:39:00Z,27.2091,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T21:59:00Z,27.2090,-90.2746,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T22:19:00Z,27.2090,-90.2746,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T22:39:00Z,27.2088,-90.2746,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T22:59:00Z,27.2087,-90.2746,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T23:19:00Z,27.2086,-90.2745,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T23:39:00Z,27.2087,-90.2745,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-16T23:59:00Z,27.2087,-90.2745,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T00:19:00Z,27.2086,-90.2744,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T00:39:00Z,27.2086,-90.2744,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T00:59:00Z,27.2086,-90.2744,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T01:19:00Z,27.2086,-90.2744,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T01:39:00Z,27.2085,-90.2744,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T01:59:00Z,27.2084,-90.2744,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T02:19:00Z,27.2085,-90.2744,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T02:39:00Z,27.2085,-90.2745,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T02:59:00Z,27.2085,-90.2745,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T03:19:00Z,27.2085,-90.2745,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T03:39:00Z,27.2085,-90.2745,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T03:59:00Z,27.2085,-90.2745,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T04:19:00Z,27.2084,-90.2744,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T04:39:00Z,27.2082,-90.2744,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T04:59:00Z,27.2082,-90.2744,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T05:19:00Z,27.2080,-90.2744,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T05:39:00Z,27.2080,-90.2744,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T05:59:00Z,27.2078,-90.2745,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T06:19:00Z,27.2078,-90.2745,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T06:39:00Z,27.2074,-90.2744,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T06:59:00Z,27.2071,-90.2744,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T07:19:00Z,27.2069,-90.2745,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T07:39:00Z,27.2067,-90.2745,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T07:59:00Z,27.2064,-90.2745,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T08:19:00Z,27.2062,-90.2746,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T08:39:00Z,27.2061,-90.2747,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T08:59:00Z,27.2060,-90.2747,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T09:19:00Z,27.2059,-90.2748,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T09:39:00Z,27.2057,-90.2749,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T09:59:00Z,27.2056,-90.2750,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T10:19:00Z,27.2056,-90.2750,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T10:39:00Z,27.2055,-90.2752,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T10:59:00Z,27.2055,-90.2753,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T11:19:00Z,27.2055,-90.2753,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T11:39:00Z,27.2056,-90.2754,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T11:59:00Z,27.2055,-90.2754,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T12:19:00Z,27.2055,-90.2756,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T12:39:00Z,27.2055,-90.2756,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T12:59:00Z,27.2056,-90.2757,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T13:19:00Z,27.2056,-90.2757,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T13:39:00Z,27.2058,-90.2758,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T13:59:00Z,27.2060,-90.2757,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T14:19:00Z,27.2061,-90.2758,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T14:39:00Z,27.2061,-90.2758,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T14:59:00Z,27.2065,-90.2762,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T15:19:00Z,27.2068,-90.2761,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T15:39:00Z,27.2072,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T15:59:00Z,27.2074,-90.2758,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T16:19:00Z,27.2075,-90.2758,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T16:39:00Z,27.2078,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T16:59:00Z,27.2084,-90.2760,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T17:19:00Z,27.2087,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T17:39:00Z,27.2092,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T17:59:00Z,27.2094,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T18:19:00Z,27.2097,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T18:39:00Z,27.2104,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T18:59:00Z,27.2107,-90.2760,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T19:19:00Z,27.2109,-90.2761,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T19:39:00Z,27.2111,-90.2762,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T19:59:00Z,27.2111,-90.2762,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T20:19:00Z,27.2111,-90.2762,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T20:39:00Z,27.2111,-90.2762,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T20:59:00Z,27.2113,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T21:19:00Z,27.2113,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T21:39:00Z,27.2115,-90.2762,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T21:59:00Z,27.2115,-90.2762,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T22:19:00Z,27.2115,-90.2761,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T22:39:00Z,27.2115,-90.2760,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T22:59:00Z,27.2114,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T23:19:00Z,27.2114,-90.2759,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T23:39:00Z,27.2112,-90.2757,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-17T23:59:00Z,27.2110,-90.2755,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T00:19:00Z,27.2105,-90.2752,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T00:39:00Z,27.2102,-90.2751,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T00:59:00Z,27.2099,-90.2750,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T01:19:00Z,27.2098,-90.2750,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T01:39:00Z,27.2094,-90.2748,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T01:59:00Z,27.2093,-90.2748,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T02:19:00Z,27.2092,-90.2747,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T02:39:00Z,27.2089,-90.2747,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T02:59:00Z,27.2087,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T03:19:00Z,27.2086,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T03:39:00Z,27.2086,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T03:59:00Z,27.2084,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T04:19:00Z,27.2083,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T04:39:00Z,27.2083,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T04:59:00Z,27.2082,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T05:19:00Z,27.2082,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T05:39:00Z,27.2082,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T05:59:00Z,27.2080,-90.2747,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T06:19:00Z,27.2080,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T06:39:00Z,27.2079,-90.2747,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T06:59:00Z,27.2076,-90.2746,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T07:19:00Z,27.2075,-90.2747,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T07:39:00Z,27.2074,-90.2747,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T07:59:00Z,27.2073,-90.2747,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T08:19:00Z,27.2073,-90.2747,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T08:39:00Z,27.2071,-90.2748,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T08:59:00Z,27.2069,-90.2749,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T09:19:00Z,27.2069,-90.2749,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T09:39:00Z,27.2066,-90.2750,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T09:59:00Z,27.2063,-90.2751,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T10:19:00Z,27.2060,-90.2753,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T10:39:00Z,27.2059,-90.2754,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T10:59:00Z,27.2057,-90.2755,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T11:19:00Z,27.2055,-90.2757,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T11:39:00Z,27.2053,-90.2760,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T11:59:00Z,27.2052,-90.2763,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T12:19:00Z,27.2051,-90.2765,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T12:39:00Z,27.2049,-90.2769,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T12:59:00Z,27.2047,-90.2772,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T13:19:00Z,27.2046,-90.2777,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T13:39:00Z,27.2046,-90.2783,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T13:59:00Z,27.2045,-90.2787,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T14:19:00Z,27.2045,-90.2792,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T14:39:00Z,27.2044,-90.2795,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T14:59:00Z,27.2046,-90.2809,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T15:19:00Z,27.2048,-90.2817,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T15:39:00Z,27.2049,-90.2825,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T15:59:00Z,27.2053,-90.2835,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T16:19:00Z,27.2058,-90.2843,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T16:39:00Z,27.2065,-90.2852,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T16:59:00Z,27.2072,-90.2859,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T17:19:00Z,27.2080,-90.2868,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T17:39:00Z,27.2089,-90.2877,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T17:59:00Z,27.2099,-90.2883,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T18:19:00Z,27.2109,-90.2884,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T18:39:00Z,27.2114,-90.2883,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T18:59:00Z,27.2126,-90.2876,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T19:19:00Z,27.2132,-90.2869,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T19:39:00Z,27.2137,-90.2860,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T19:59:00Z,27.2140,-90.2853,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T20:19:00Z,27.2142,-90.2846,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T20:39:00Z,27.2144,-90.2834,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T20:59:00Z,27.2144,-90.2820,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T21:19:00Z,27.2144,-90.2817,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T21:39:00Z,27.2141,-90.2800,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T21:59:00Z,27.2139,-90.2792,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T22:19:00Z,27.2136,-90.2785,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T22:39:00Z,27.2136,-90.2785,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T22:59:00Z,27.2131,-90.2776,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T23:19:00Z,27.2127,-90.2773,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T23:39:00Z,27.2123,-90.2768,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-18T23:59:00Z,27.2118,-90.2762,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T00:19:00Z,27.2114,-90.2760,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T00:39:00Z,27.2111,-90.2758,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T00:59:00Z,27.2110,-90.2756,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T01:19:00Z,27.2108,-90.2755,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T01:39:00Z,27.2105,-90.2754,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T01:59:00Z,27.2100,-90.2752,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T02:19:00Z,27.2096,-90.2751,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T02:39:00Z,27.2094,-90.2751,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T02:59:00Z,27.2092,-90.2750,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T03:19:00Z,27.2083,-90.2750,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T03:39:00Z,27.2079,-90.2750,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T03:59:00Z,27.2075,-90.2750,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T04:19:00Z,27.2074,-90.2750,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T04:39:00Z,27.2071,-90.2750,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T04:59:00Z,27.2068,-90.2751,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T05:19:00Z,27.2066,-90.2752,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T05:39:00Z,27.2064,-90.2752,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T05:59:00Z,27.2063,-90.2752,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T06:19:00Z,27.2062,-90.2751,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T06:39:00Z,27.2061,-90.2751,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T06:59:00Z,27.2060,-90.2752,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T07:19:00Z,27.2057,-90.2752,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T07:39:00Z,27.2055,-90.2753,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T07:59:00Z,27.2053,-90.2754,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T08:19:00Z,27.2050,-90.2755,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T08:39:00Z,27.2049,-90.2755,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T08:59:00Z,27.2046,-90.2756,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-19T09:19:00Z,27.2044,-90.2757,2.0,23.5,11111222
