owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T14:17:00Z,28.0261,-89.3011,10.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T14:27:00Z,28.0261,-89.3011,10.4,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T14:37:00Z,28.0261,-89.3011,10.2,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T14:47:00Z,28.0261,-89.3011,10.2,29.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T14:57:00Z,28.0261,-89.3011,10.7,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T15:07:00Z,28.0261,-89.3011,10.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T15:17:00Z,28.0261,-89.3011,10.5,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T15:27:00Z,28.0261,-89.3011,10.3,29.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T15:37:00Z,28.0261,-89.3011,10.6,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T15:47:00Z,28.0261,-89.3011,10.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T15:57:00Z,28.0261,-89.3011,10.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T16:07:00Z,28.0261,-89.3011,10.1,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T16:17:00Z,28.0261,-89.3011,10.7,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T16:27:00Z,28.0261,-89.3011,10.4,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T16:37:00Z,28.0261,-89.3011,10.2,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T16:47:00Z,28.0261,-89.3011,10.3,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T16:57:00Z,28.0261,-89.3011,10.4,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T17:07:00Z,28.0261,-89.3011,10.3,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T17:17:00Z,28.0261,-89.3011,10.7,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T17:27:00Z,28.0261,-89.3011,10.1,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T17:37:00Z,28.0261,-89.3011,10.4,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T17:47:00Z,28.0261,-89.3011,10.0,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T17:57:00Z,28.0261,-89.3011,10.4,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T18:07:00Z,28.0261,-89.3011,10.1,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T18:17:00Z,28.0261,-89.3011,10.6,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T18:27:00Z,28.0261,-89.3011,10.2,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T18:37:00Z,28.0261,-89.3011,10.5,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T18:47:00Z,28.0261,-89.3011,10.7,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T18:57:00Z,28.0261,-89.3011,10.7,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T19:07:00Z,28.0261,-89.3011,10.8,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T19:17:00Z,28.0261,-89.3011,10.7,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T19:27:00Z,28.0261,-89.3011,10.3,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T19:37:00Z,28.0261,-89.3011,10.2,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T19:47:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T19:57:00Z,28.0261,-89.3011,10.5,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T20:07:00Z,28.0261,-89.3011,10.5,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T20:17:00Z,28.0261,-89.3011,10.6,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T20:27:00Z,28.0261,-89.3011,10.7,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T20:37:00Z,28.0261,-89.3011,10.8,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T20:47:00Z,28.0261,-89.3011,10.4,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T20:57:00Z,28.0261,-89.3011,10.6,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T21:07:00Z,28.0261,-89.3011,10.6,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T21:17:00Z,28.0261,-89.3011,10.7,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T21:27:00Z,28.0261,-89.3011,10.4,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T21:37:00Z,28.0261,-89.3011,10.3,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T21:47:00Z,28.0261,-89.3011,10.3,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T21:57:00Z,28.0261,-89.3011,10.2,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T22:07:00Z,28.0261,-89.3011,10.2,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T22:17:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T22:27:00Z,28.0261,-89.3011,11.0,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T22:37:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T22:47:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T22:57:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T23:07:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T23:17:00Z,28.0261,-89.3011,10.7,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T23:27:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T23:37:00Z,28.0261,-89.3011,10.3,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T23:47:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-14T23:57:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T00:07:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T00:17:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T00:27:00Z,28.0261,-89.3011,10.8,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T00:37:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T00:47:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T00:57:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T01:07:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T01:17:00Z,28.0261,-89.3011,10.3,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T01:27:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T01:37:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T01:47:00Z,28.0261,-89.3011,10.5,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T01:57:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:07:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:17:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,10.7,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,10.2,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:58:00Z,28.0261,-89.3011,10.7,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T03:08:00Z,28.0261,-89.3011,10.5,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T03:18:00Z,28.0261,-89.3011,10.3,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T03:28:00Z,28.0261,-89.3011,10.6,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T03:38:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T03:48:00Z,28.0261,-89.3011,11.1,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T03:58:00Z,28.0261,-89.3011,10.5,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T04:08:00Z,28.0261,-89.3011,10.7,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T04:18:00Z,28.0261,-89.3011,10.7,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T04:28:00Z,28.0261,-89.3011,10.6,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T04:38:00Z,28.0261,-89.3011,10.6,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T04:48:00Z,28.0261,-89.3011,10.4,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T04:58:00Z,28.0261,-89.3011,10.3,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T05:08:00Z,28.0261,-89.3011,10.7,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T05:18:00Z,28.0261,-89.3011,10.7,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T05:28:00Z,28.0261,-89.3011,10.7,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T05:38:00Z,28.0261,-89.3011,10.7,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T05:48:00Z,28.0261,-89.3011,11.1,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T05:58:00Z,28.0261,-89.3011,10.8,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T06:08:00Z,28.0261,-89.3011,10.5,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T06:18:00Z,28.0261,-89.3011,10.4,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T06:28:00Z,28.0261,-89.3011,10.7,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T06:38:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T06:48:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T06:58:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T07:08:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T07:18:00Z,28.0261,-89.3011,10.3,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T07:28:00Z,28.0261,-89.3011,10.5,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T07:38:00Z,28.0261,-89.3011,10.7,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T07:48:00Z,28.0261,-89.3011,10.6,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T07:58:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T08:08:00Z,28.0261,-89.3011,10.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T08:18:00Z,28.0261,-89.3011,10.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T08:28:00Z,28.0261,-89.3011,10.5,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T08:38:00Z,28.0261,-89.3011,10.5,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T08:48:00Z,28.0261,-89.3011,10.4,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T08:58:00Z,28.0261,-89.3011,10.5,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T09:08:00Z,28.0261,-89.3011,10.6,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T09:18:00Z,28.0261,-89.3011,10.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T09:28:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T09:38:00Z,28.0261,-89.3011,10.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T09:48:00Z,28.0261,-89.3011,10.5,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T09:58:00Z,28.0261,-89.3011,10.4,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T10:08:00Z,28.0261,-89.3011,10.2,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T10:18:00Z,28.0261,-89.3011,10.4,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T10:28:00Z,28.0261,-89.3011,10.6,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T10:38:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T10:48:00Z,28.0261,-89.3011,10.2,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T10:58:00Z,28.0261,-89.3011,10.2,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T11:08:00Z,28.0261,-89.3011,10.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T11:18:00Z,28.0261,-89.3011,10.4,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T11:28:00Z,28.0261,-89.3011,10.6,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T11:38:00Z,28.0261,-89.3011,10.2,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T11:48:00Z,28.0261,-89.3011,10.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T11:58:00Z,28.0261,-89.3011,9.9,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T12:08:00Z,28.0261,-89.3011,9.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T12:18:00Z,28.0261,-89.3011,9.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T12:28:00Z,28.0261,-89.3011,9.9,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T12:38:00Z,28.0261,-89.3011,10.2,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T12:48:00Z,28.0261,-89.3011,9.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T12:58:00Z,28.0261,-89.3011,10.1,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T13:08:00Z,28.0261,-89.3011,10.0,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T13:18:00Z,28.0261,-89.3011,9.8,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T13:28:00Z,28.0261,-89.3011,9.8,28.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T13:38:00Z,28.0261,-89.3011,9.8,28.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T13:48:00Z,28.0261,-89.3011,10.0,28.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T13:58:00Z,28.0261,-89.3011,9.7,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T14:08:00Z,28.0261,-89.3011,9.9,28.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T14:18:00Z,28.0261,-89.3011,9.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T14:28:00Z,28.0261,-89.3011,9.8,28.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T14:38:00Z,28.0261,-89.3011,10.1,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T14:48:00Z,28.0261,-89.3011,10.0,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T14:58:00Z,28.0261,-89.3011,10.2,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T15:08:00Z,28.0261,-89.3011,10.1,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T15:18:00Z,28.0261,-89.3011,10.1,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T15:28:00Z,28.0261,-89.3011,10.1,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T15:38:00Z,28.0261,-89.3011,10.7,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T15:48:00Z,28.0261,-89.3011,10.6,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T15:58:00Z,28.0261,-89.3011,10.8,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T16:08:00Z,28.0261,-89.3011,10.9,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T16:18:00Z,28.0261,-89.3011,10.8,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T16:28:00Z,28.0261,-89.3011,10.6,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T16:38:00Z,28.0261,-89.3011,10.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T16:48:00Z,28.0261,-89.3011,10.9,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T16:58:00Z,28.0261,-89.3011,10.7,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T17:08:00Z,28.0261,-89.3011,10.8,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T17:18:00Z,28.0261,-89.3011,10.9,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T17:28:00Z,28.0261,-89.3011,10.7,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T17:38:00Z,28.0261,-89.3011,10.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T17:48:00Z,28.0261,-89.3011,10.5,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T17:58:00Z,28.0261,-89.3011,10.7,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T18:08:00Z,28.0261,-89.3011,10.7,29.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T18:18:00Z,28.0261,-89.3011,10.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T18:28:00Z,28.0261,-89.3011,10.5,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T18:38:00Z,28.0261,-89.3011,10.4,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T18:48:00Z,28.0261,-89.3011,10.5,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T18:58:00Z,28.0261,-89.3011,10.7,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T19:08:00Z,28.0261,-89.3011,10.6,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T19:18:00Z,28.0261,-89.3011,10.6,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T19:28:00Z,28.0261,-89.3011,10.3,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T19:38:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T19:48:00Z,28.0261,-89.3011,10.5,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T19:58:00Z,28.0261,-89.3011,10.8,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T20:08:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T20:18:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T20:29:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T20:39:00Z,28.0261,-89.3011,10.5,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T20:49:00Z,28.0261,-89.3011,10.6,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T20:59:00Z,28.0261,-89.3011,10.8,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T21:09:00Z,28.0261,-89.3011,10.4,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T21:19:00Z,28.0261,-89.3011,10.8,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T21:29:00Z,28.0261,-89.3011,10.2,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T21:39:00Z,28.0261,-89.3011,10.2,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T21:49:00Z,28.0261,-89.3011,10.3,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T21:59:00Z,28.0261,-89.3011,10.5,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T22:09:00Z,28.0261,-89.3011,10.3,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T22:19:00Z,28.0261,-89.3011,10.4,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T22:29:00Z,28.0261,-89.3011,10.4,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T22:39:00Z,28.0261,-89.3011,10.5,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T22:49:00Z,28.0261,-89.3011,10.5,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T22:59:00Z,28.0261,-89.3011,10.4,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T23:09:00Z,28.0261,-89.3011,10.4,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T23:19:00Z,28.0261,-89.3011,10.3,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T23:29:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T23:39:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T23:49:00Z,28.0261,-89.3011,10.5,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T23:59:00Z,28.0261,-89.3011,10.4,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T00:09:00Z,28.0261,-89.3011,10.2,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T00:19:00Z,28.0261,-89.3011,10.4,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T00:29:00Z,28.0261,-89.3011,10.4,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T00:39:00Z,28.0261,-89.3011,10.5,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T00:49:00Z,28.0261,-89.3011,10.7,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T00:59:00Z,28.0261,-89.3011,10.8,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T01:09:00Z,28.0261,-89.3011,10.4,30.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T01:19:00Z,28.0261,-89.3011,10.5,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T01:29:00Z,28.0261,-89.3011,10.4,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T01:39:00Z,28.0261,-89.3011,10.8,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T01:49:00Z,28.0261,-89.3011,10.9,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T01:59:00Z,28.0261,-89.3011,10.8,29.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T02:09:00Z,28.0261,-89.3011,10.8,29.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T02:19:00Z,28.0261,-89.3011,10.6,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T02:29:00Z,28.0261,-89.3011,10.9,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T02:39:00Z,28.0261,-89.3011,10.3,30.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T02:49:00Z,28.0261,-89.3011,10.6,29.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T02:59:00Z,28.0261,-89.3011,10.6,30.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T03:09:00Z,28.0261,-89.3011,10.6,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T03:19:00Z,28.0261,-89.3011,11.0,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T03:29:00Z,28.0261,-89.3011,10.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T03:39:00Z,28.0261,-89.3011,10.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T03:49:00Z,28.0261,-89.3011,10.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T03:59:00Z,28.0261,-89.3011,10.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-16T04:09:00Z,28.0261,-89.3011,10.7,30.4,11111222
