owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,348.1,7.1,352.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,364.1,4.7,338.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,380.1,3.2,331.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,396.1,2.6,342.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,412.1,2.8,70.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,428.1,3.1,104.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,444.1,4.8,130.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,460.1,4.2,136.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,476.1,4.6,142.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,492.1,3.1,163.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,508.1,4.7,200.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,524.1,5.0,174.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,540.1,3.7,191.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,556.1,4.7,221.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,572.1,5.3,236.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,588.1,4.2,216.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,604.1,5.4,251.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,620.1,9.1,272.5,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,636.1,7.9,256.1,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,652.1,6.8,270.8,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,668.1,5.5,241.6,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,684.1,5.0,245.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,700.1,5.1,221.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,716.1,3.4,233.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,732.1,3.7,277.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,748.1,5.1,279.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,764.1,3.5,221.5,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,780.1,22.5,225.7,15.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,796.1,27.0,212.9,34.4,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,812.1,32.4,304.6,85.6,'111114311,111114311,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,828.1,22.3,121.4,86.8,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,844.1,76.2,293.5,69.6,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,860.1,130.9,346.9,83.0,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,876.1,23.2,307.7,100.1,'111114411,111114411,111442221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,892.1,92.2,132.8,115.9,'111114411,111114411,111442221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,908.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,924.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,940.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,956.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,972.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,988.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,1004.1,79.6,295.8,84.3,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,1020.1,44.9,243.4,78.2,'111114111,111114111,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,1036.1,134.9,323.0,73.0,'111111311,111111311,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,1052.1,4.1,12.7,95.7,'111113111,111113111,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:27:00Z,28.0261,-89.3011,1068.1,17.2,189.7,95.9,'111111411,111111411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,44.4,11.5,302.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,60.4,12.6,318.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,76.4,7.8,354.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,92.4,3.3,305.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,108.4,8.2,300.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,124.4,1.8,347.5,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,140.4,3.3,81.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,156.4,1.0,354.3,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,172.4,8.2,295.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,188.4,10.0,303.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,204.4,7.3,320.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,220.4,5.0,323.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,236.4,6.1,321.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,252.4,10.4,297.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,268.4,7.3,306.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,284.4,7.5,321.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,300.4,6.3,347.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,316.4,6.5,360.0,-0.7,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,332.4,7.1,353.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,348.4,6.9,354.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,364.4,5.2,355.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,380.4,4.0,323.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,396.4,3.4,330.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,412.4,1.7,28.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,428.4,1.3,85.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,444.4,3.4,118.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,460.4,2.5,154.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,476.4,3.1,148.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,492.4,3.2,178.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,508.4,2.7,188.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,524.4,4.6,207.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,540.4,4.4,214.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,556.4,5.0,246.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,572.4,5.0,228.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,588.4,4.7,226.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,604.4,4.2,241.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,620.4,7.5,244.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,636.4,9.0,246.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,652.4,10.3,284.6,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,668.4,11.9,303.7,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,684.4,10.4,316.2,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,700.4,8.5,302.9,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,716.4,7.1,291.5,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,732.4,8.2,271.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,748.4,2.7,257.0,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,764.4,6.1,257.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,780.4,5.4,231.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,796.4,3.2,188.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,812.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,828.4,105.6,8.7,108.1,'111114411,111114411,111442221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,844.4,26.1,211.2,75.4,'111114311,111114311,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,860.4,94.8,273.4,68.9,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,876.4,22.8,305.2,85.6,'111114111,111114111,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,892.4,33.0,324.0,94.0,'111113311,111113311,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,908.4,40.5,269.9,90.8,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,924.4,44.5,15.6,110.3,'111114411,111114411,111442221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,940.4,24.7,32.3,87.8,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,956.4,87.5,266.3,107.2,'111114411,111114411,111442221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,972.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,988.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,1004.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,1020.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,1036.4,42.0,225.6,76.7,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,1052.4,62.6,96.3,101.5,'111114311,111114311,111442221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:37:00Z,28.0261,-89.3011,1068.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,43.9,9.3,307.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,59.9,10.8,310.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,75.9,6.1,327.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,91.9,3.4,296.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,107.9,9.3,308.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,123.9,1.4,24.8,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,139.9,3.1,88.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,155.9,0.5,291.8,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,171.9,8.6,294.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,187.9,9.8,300.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,203.9,5.9,328.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,219.9,5.3,340.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,235.9,5.2,316.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,251.9,8.0,300.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,267.9,6.8,310.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,283.9,7.7,323.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,299.9,7.3,335.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,315.9,7.2,346.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,331.9,7.7,349.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,347.9,7.1,350.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,363.9,3.6,337.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,379.9,2.9,342.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,395.9,3.8,326.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,411.9,1.6,7.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,427.9,0.6,18.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,443.9,2.9,144.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,459.9,3.3,140.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,475.9,3.3,199.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,491.9,1.9,177.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,507.9,2.7,238.7,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,523.9,4.0,240.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,539.9,3.6,247.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,555.9,3.7,274.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,571.9,5.1,225.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,587.9,5.3,218.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,603.9,4.4,232.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,619.9,6.8,241.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,635.9,5.9,236.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,651.9,4.3,264.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,667.9,7.1,288.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,683.9,8.5,255.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,699.9,8.0,283.0,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,715.9,10.7,304.0,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,731.9,11.0,298.9,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,747.9,5.7,323.5,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,763.9,10.8,301.3,10.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,779.9,24.0,337.9,14.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,795.9,21.5,311.8,44.9,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,811.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,827.9,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,843.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,859.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,875.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,891.9,79.6,15.0,101.4,'111114311,111114311,111442221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,907.9,86.7,126.3,94.2,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,923.9,64.5,309.9,94.9,'111114311,111114311,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,939.9,57.4,342.4,99.7,'111113111,111113111,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,955.9,14.3,108.8,99.6,'111111411,111111411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,971.9,26.7,273.2,98.6,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,987.9,19.1,275.1,101.9,'111114411,111114411,111442221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,1003.9,66.6,316.5,93.1,'111114411,111114411,111332221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,1019.9,37.3,275.8,101.4,'111114411,111114411,111442221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-15T02:48:00Z,28.0261,-89.3011,1035.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
