owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-08-16T14:48:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T15:08:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T15:28:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T15:48:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T16:08:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T16:28:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T16:48:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T17:08:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T17:28:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T17:48:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T18:08:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T18:28:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T18:48:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T19:08:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T19:28:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T19:48:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T20:08:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T20:28:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T20:48:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T21:08:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T21:28:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T21:48:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T22:08:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T22:28:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T22:48:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T23:07:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T23:27:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-16T23:47:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T00:07:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T00:27:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T00:47:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T01:07:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T01:27:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T01:47:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T02:07:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T02:26:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T02:46:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T03:05:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T03:25:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T03:45:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T04:05:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T04:25:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T04:45:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T05:05:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T05:25:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T05:45:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T06:05:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T06:25:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T06:44:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T07:04:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T07:24:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T07:44:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T08:04:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T08:24:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T08:44:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T09:04:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T09:24:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T09:44:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T10:04:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T10:24:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T10:43:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T11:03:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T11:23:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T11:43:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T12:03:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T12:23:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T12:43:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T13:03:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T13:23:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T13:43:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T14:03:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T14:23:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T14:43:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T15:03:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T15:23:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T15:43:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T16:02:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T16:22:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T16:42:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T17:02:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T17:22:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T17:42:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T18:02:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T18:22:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T18:42:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T19:02:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T19:22:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T19:42:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T20:02:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T20:22:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T20:41:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T21:01:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T21:21:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T21:40:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T22:00:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T22:20:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T22:40:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T23:00:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T23:20:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-17T23:40:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T00:00:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T00:20:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T00:40:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T01:00:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T01:19:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T01:39:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T01:59:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T02:19:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T02:39:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T02:58:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T03:17:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T03:37:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T03:57:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T04:17:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T04:37:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T04:57:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T05:17:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T05:37:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T05:57:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T06:17:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T06:37:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T06:57:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T07:17:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T07:37:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T07:57:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T08:17:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T08:37:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T08:57:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T09:17:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T09:37:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T09:57:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T10:16:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T10:36:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T10:55:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T11:15:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T11:35:00Z,28.7547,-88.2673,28.2,31.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T11:55:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T12:15:00Z,28.7547,-88.2673,28.2,31.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T12:35:00Z,28.7547,-88.2673,28.2,31.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T12:55:00Z,28.7547,-88.2673,28.2,31.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T13:15:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T13:35:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T13:55:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T14:15:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T14:35:00Z,28.7547,-88.2673,28.2,31.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T14:55:00Z,28.7547,-88.2673,28.2,31.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T15:15:00Z,28.7547,-88.2673,28.2,31.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T15:35:00Z,28.7547,-88.2673,28.2,31.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T15:55:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T16:15:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T16:35:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T16:55:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T17:14:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T17:34:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T17:54:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T18:14:00Z,28.7547,-88.2673,28.2,31.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T18:34:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T18:54:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T19:14:00Z,28.7547,-88.2673,28.2,31.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T19:34:00Z,28.7547,-88.2673,28.2,31.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T19:54:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T20:14:00Z,28.7547,-88.2673,28.2,31.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T20:34:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T20:54:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T21:14:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T21:34:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T21:54:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T22:14:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T22:34:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T22:54:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T23:14:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T23:34:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-18T23:54:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T00:14:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T00:33:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T00:53:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T01:13:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T01:33:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T01:52:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T02:12:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T02:32:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T02:52:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T03:12:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T03:32:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T03:52:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T04:12:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T04:32:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T04:52:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T05:12:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T05:32:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T05:52:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T06:12:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T06:32:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T06:52:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T07:12:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T07:32:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T07:52:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T08:12:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T08:32:00Z,28.7547,-88.2673,28.2,31.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T08:52:00Z,28.7547,-88.2673,28.2,31.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T09:12:00Z,28.7547,-88.2673,28.2,31.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T09:32:00Z,28.7547,-88.2673,28.2,31.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T09:52:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T10:12:00Z,28.7547,-88.2673,28.2,31.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T10:32:00Z,28.7547,-88.2673,28.2,31.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T10:52:00Z,28.7547,-88.2673,28.2,31.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T11:11:00Z,28.7547,-88.2673,28.2,31.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T11:31:00Z,28.7547,-88.2673,28.2,31.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T11:51:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T12:11:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T12:31:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T12:51:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T13:11:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T13:31:00Z,28.7547,-88.2673,28.2,31.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T13:51:00Z,28.7547,-88.2673,28.2,31.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T14:11:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T14:31:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T14:51:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T15:11:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T15:31:00Z,28.7547,-88.2673,28.2,31.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T15:51:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T16:11:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T16:31:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T16:51:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T17:11:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T17:31:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T17:51:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T18:11:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T18:31:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T18:51:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T19:11:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T19:31:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T19:51:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T20:11:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T20:31:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T20:51:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T21:11:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T21:31:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T21:51:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-19T22:11:00Z,28.7547,-88.2673,28.2,31.3,11111222
