owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,589.6,14.6,286.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,621.6,12.0,316.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,653.6,7.9,349.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,685.6,5.8,9.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,717.6,6.2,346.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,749.6,5.0,2.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,781.6,3.5,360.0,-0.3,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,813.6,4.5,344.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,845.6,6.9,316.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,877.6,12.8,6.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,909.6,2.6,180.0,-1.8,'111334111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:21:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,77.6,15.9,340.9,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,109.6,10.3,5.5,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,141.6,8.2,9.8,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,173.6,7.9,336.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,205.6,13.4,316.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,237.6,10.7,342.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,269.6,8.6,360.0,-1.2,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,301.6,6.4,311.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,333.6,9.4,327.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,365.6,11.2,354.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,397.6,9.7,14.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,429.6,8.6,24.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,461.6,4.4,61.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,493.6,2.6,190.9,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,525.6,7.0,233.1,-0.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,557.6,10.5,265.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,589.6,13.9,289.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,621.6,10.8,322.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,653.6,8.5,2.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,685.6,6.7,17.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,717.6,7.0,359.2,-0.5,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,749.6,5.0,18.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,781.6,3.4,3.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,813.6,4.7,331.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,845.6,3.6,360.0,0.0,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,877.6,6.4,334.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T01:41:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,77.6,14.2,349.5,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,109.6,10.9,8.4,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,141.6,6.9,355.0,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,173.6,5.9,326.9,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,205.6,11.6,323.4,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,237.6,9.1,341.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,269.6,7.7,4.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,301.6,5.9,331.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,333.6,8.4,333.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,365.6,11.0,357.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,397.6,9.6,13.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,429.6,7.5,26.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,461.6,2.2,69.1,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,493.6,4.6,225.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,525.6,9.2,242.9,0.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,557.6,11.9,269.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,589.6,14.2,295.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,621.6,12.0,325.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,653.6,8.3,357.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,685.6,6.4,13.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,717.6,6.1,353.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,749.6,5.2,8.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,781.6,3.3,12.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,813.6,5.0,1.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,845.6,2.4,311.6,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,877.6,10.2,317.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,909.6,4.5,19.7,1.6,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:01:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,77.6,12.1,357.2,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,109.6,9.9,4.6,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,141.6,7.8,8.9,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,173.6,6.6,335.0,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,205.6,12.6,324.0,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,237.6,9.0,353.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,269.6,8.2,12.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,301.6,5.8,331.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,333.6,9.3,339.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,365.6,11.9,360.0,-0.5,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,397.6,10.0,15.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,429.6,7.1,27.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,461.6,2.0,69.8,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,493.6,3.9,224.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,525.6,9.7,245.6,0.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,557.6,12.4,272.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,589.6,15.6,297.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,621.6,12.3,323.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,653.6,8.7,358.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,685.6,5.7,15.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,717.6,5.9,12.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,749.6,2.5,26.6,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,781.6,1.1,26.6,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,813.6,3.5,353.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,845.6,5.1,10.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,877.6,3.6,273.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,909.6,10.6,90.0,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:21:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,77.6,10.2,5.6,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,109.6,8.8,6.6,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,141.6,6.8,11.0,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,173.6,4.6,330.1,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,205.6,11.0,328.8,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,237.6,8.4,350.4,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,269.6,7.7,4.5,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,301.6,5.4,321.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,333.6,8.6,340.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,365.6,11.7,4.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,397.6,10.1,17.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,429.6,6.8,25.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,461.6,2.1,73.3,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,493.6,3.9,234.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,525.6,9.7,243.7,0.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,557.6,12.3,274.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,589.6,15.2,300.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,621.6,12.2,330.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,653.6,8.2,355.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,685.6,4.6,7.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,717.6,5.3,4.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,749.6,2.7,10.5,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,781.6,2.2,2.6,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,813.6,3.2,21.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,845.6,2.8,337.1,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,877.6,1.2,14.0,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,909.6,17.3,111.4,-8.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T02:41:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,77.7,9.6,8.4,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,109.7,9.0,357.5,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,141.7,7.4,14.0,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,173.7,5.8,347.2,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,205.7,11.0,325.0,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,237.7,9.2,358.8,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,269.7,8.4,9.6,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,301.7,6.0,321.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,333.7,8.6,340.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,365.7,12.2,4.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,397.7,10.0,22.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,429.7,6.5,30.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,461.7,1.5,74.1,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,493.7,4.2,236.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,525.7,10.2,251.0,0.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,557.7,12.7,277.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,589.7,14.0,306.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,621.7,11.8,330.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,653.7,7.8,356.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,685.7,4.4,10.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,717.7,4.5,6.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,749.7,0.9,6.3,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,781.7,1.2,360.0,-0.2,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,813.7,3.1,37.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,845.7,1.6,277.1,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,877.7,6.6,338.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,909.7,15.4,311.3,8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,941.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:01:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:21:00Z,28.7547,-88.2673,77.6,10.3,349.3,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:21:00Z,28.7547,-88.2673,109.6,6.3,1.8,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-21T03:21:00Z,28.7547,-88.2673,141.6,5.1,30.6,-3.8,'111111111,111111111,111112221'
