owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,481.9,12.0,164.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,497.9,10.9,163.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,513.9,10.7,171.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,529.9,10.7,171.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,545.9,9.7,172.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,561.9,10.9,172.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,577.9,9.8,177.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,593.9,10.3,196.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,609.9,10.7,194.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,625.9,9.6,192.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,641.9,3.3,142.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,657.9,6.4,230.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,673.9,5.8,201.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,689.9,8.5,222.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,705.9,11.4,210.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,721.9,10.2,194.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:23:00Z,27.2239,-90.0135,737.9,13.1,225.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,34.0,41.4,85.8,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,50.0,27.1,103.0,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,66.0,17.5,121.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,82.0,12.5,115.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,98.0,9.2,115.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,114.0,10.8,137.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,130.0,16.2,121.1,-1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,146.0,21.5,129.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,162.0,20.0,130.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,178.0,18.5,125.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,194.0,21.5,125.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,210.0,20.0,126.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,226.0,17.2,121.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,242.0,15.8,117.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,258.0,17.1,125.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,274.0,19.0,140.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,290.0,18.2,140.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,306.0,16.9,141.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,322.0,18.9,142.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,338.0,18.6,147.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,354.0,17.5,153.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,370.0,19.4,158.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,386.0,19.6,155.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,402.0,15.3,154.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,418.0,15.7,154.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,434.0,15.6,152.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,450.0,14.7,156.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,466.0,12.5,157.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,482.0,13.1,164.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,498.0,12.2,164.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,514.0,11.9,171.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,530.0,11.1,171.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,546.0,11.2,172.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,562.0,11.2,177.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,578.0,10.9,183.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,594.0,11.2,195.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,610.0,11.3,198.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,626.0,9.9,201.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,642.0,10.4,208.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,658.0,10.3,209.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,674.0,11.4,207.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,690.0,11.2,217.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,706.0,10.3,197.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,722.0,10.7,195.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:33:00Z,27.2239,-90.0135,738.0,12.6,208.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,34.0,38.6,83.9,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,50.0,26.5,101.8,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,66.0,13.5,116.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,82.0,9.7,88.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,98.0,8.8,105.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,114.0,9.8,145.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,130.0,14.5,118.0,-1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,146.0,19.0,134.4,-2.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,162.0,18.4,144.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,178.0,18.6,127.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,194.0,22.3,126.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,210.0,20.5,124.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,226.0,18.0,111.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,242.0,15.5,116.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,258.0,17.2,119.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,274.0,18.9,130.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,290.0,19.8,133.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,306.0,17.2,139.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,322.0,19.4,125.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,338.0,18.9,144.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,354.0,17.1,150.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,370.0,18.5,160.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,386.0,17.4,154.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,402.0,14.8,154.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,418.0,14.7,154.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,434.0,14.3,156.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,450.0,12.8,158.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,466.0,13.6,160.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,482.0,12.8,164.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,498.0,11.3,171.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,514.0,11.6,172.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,530.0,11.1,172.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,546.0,11.4,177.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,562.0,12.2,182.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,578.0,12.0,184.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,594.0,11.7,194.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,610.0,11.9,199.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,626.0,10.7,198.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,642.0,10.9,202.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,658.0,11.6,215.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,674.0,10.7,212.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,690.0,10.2,215.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,706.0,9.4,192.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,722.0,9.7,201.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:43:00Z,27.2239,-90.0135,738.0,11.1,226.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,34.1,39.0,84.6,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,50.1,26.4,103.8,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,66.1,13.3,108.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,82.1,8.6,48.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,98.1,5.2,47.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,114.1,4.5,311.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,130.1,12.3,105.6,-1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,146.1,19.0,134.6,-1.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,162.1,18.9,133.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,178.1,19.5,127.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,194.1,21.3,126.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,210.1,20.3,120.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,226.1,19.3,114.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,242.1,14.0,108.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,258.1,15.6,119.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,274.1,19.8,131.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,290.1,16.7,131.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,306.1,16.4,132.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,322.1,17.6,132.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,338.1,16.5,143.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,354.1,15.7,151.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,370.1,17.1,159.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,386.1,16.5,155.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,402.1,14.0,154.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,418.1,14.5,157.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,434.1,15.2,155.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,450.1,12.8,157.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,466.1,13.0,161.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,482.1,12.5,167.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,498.1,11.8,171.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,514.1,12.8,176.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,530.1,11.8,175.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,546.1,11.4,174.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,562.1,12.4,185.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,578.1,12.0,181.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,594.1,12.0,198.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,610.1,12.4,196.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,626.1,11.4,195.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,642.1,9.9,201.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,658.1,9.9,207.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,674.1,9.3,216.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,690.1,2.7,79.5,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,706.1,3.8,146.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,722.1,10.6,209.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T17:53:00Z,27.2239,-90.0135,738.1,15.1,223.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,34.0,39.5,85.2,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,50.0,25.5,101.1,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,66.0,14.9,115.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,82.0,9.5,87.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,98.0,6.4,59.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,114.0,5.5,137.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,130.0,14.1,120.2,-1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,146.0,18.2,128.8,-1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,162.0,17.1,141.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,178.0,18.4,131.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,194.0,23.2,127.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,210.0,19.5,123.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,226.0,19.0,116.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,242.0,14.2,111.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,258.0,16.8,116.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,274.0,17.7,126.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,290.0,18.1,130.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,306.0,16.2,131.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,322.0,17.1,134.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,338.0,17.3,140.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,354.0,14.9,144.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,370.0,15.7,155.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,386.0,15.8,158.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,402.0,14.9,155.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,418.0,14.0,158.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,434.0,14.9,151.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,450.0,13.1,158.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,466.0,14.0,160.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,482.0,12.9,167.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,498.0,12.1,173.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,514.0,12.4,181.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,530.0,12.0,178.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,546.0,11.7,180.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-16T18:03:00Z,27.2239,-90.0135,562.0,12.4,180.9,-0.3,'111111111,111111111,111112221'
