owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,134.7,20.9,123.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,138.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,142.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,146.7,217.5,46.7,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,150.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,154.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,158.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,162.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,166.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,170.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,174.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,178.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,182.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,186.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,190.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,194.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,198.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,202.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,206.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,210.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,214.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,218.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,222.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,226.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,230.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,234.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,238.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,242.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,246.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:13:00Z,27.2239,-90.0135,250.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,14.7,6.1,61.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,18.7,5.1,52.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,22.7,11.1,45.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,26.7,9.8,24.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,30.7,12.0,30.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,34.7,10.8,37.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,38.7,14.3,52.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,42.7,10.4,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,46.7,9.4,125.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,50.7,22.9,187.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,54.7,38.6,196.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,58.7,52.4,202.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,62.7,53.1,202.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,66.7,46.0,202.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,70.7,35.3,199.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,74.7,26.6,193.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,78.7,22.9,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,82.7,22.2,177.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,86.7,20.7,173.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,90.7,21.3,172.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,94.7,19.4,165.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,98.7,21.3,173.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,102.7,20.3,165.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,106.7,22.8,168.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,110.7,22.0,169.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,114.7,23.9,169.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,118.7,28.2,184.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,122.7,21.5,164.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,126.7,28.0,176.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,130.7,26.8,168.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,134.7,27.3,163.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,138.7,24.3,136.8,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,142.7,21.3,186.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,146.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,150.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,154.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,158.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,162.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,166.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,170.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,174.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,178.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,182.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,186.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,190.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,194.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,198.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,202.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,206.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,210.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,214.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,218.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,222.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,226.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,230.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,234.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,238.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,242.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,246.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:23:00Z,27.2239,-90.0135,250.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,14.8,5.6,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,18.8,2.5,315.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,22.8,10.3,22.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,26.8,10.0,354.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,30.8,11.7,20.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,34.8,11.1,39.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,38.8,9.4,69.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,42.8,9.3,110.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,46.8,14.4,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,50.8,28.9,184.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,54.8,49.9,196.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,58.8,64.6,201.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,62.8,74.3,206.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,66.8,61.5,204.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,70.8,51.2,203.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,74.8,37.2,195.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,78.8,29.0,190.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,82.8,24.4,183.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,86.8,25.4,182.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,90.8,26.0,181.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,94.8,26.1,183.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,98.8,26.7,180.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,102.8,30.9,182.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,106.8,32.2,182.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,110.8,36.0,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,114.8,38.7,184.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,118.8,36.3,183.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,122.8,32.9,180.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,126.8,25.6,175.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,130.8,31.0,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,134.8,31.4,191.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,138.8,119.1,38.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,142.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,146.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,150.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,206.8,104.2,132.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,210.8,99.8,137.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,214.8,92.2,146.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,218.8,85.6,146.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,222.8,82.1,144.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,226.8,76.2,146.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,230.8,82.3,126.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,234.8,79.3,135.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,238.8,79.1,132.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,242.8,70.7,134.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,246.8,73.4,138.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:33:00Z,27.2239,-90.0135,250.8,66.2,136.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,14.8,10.9,49.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,18.8,17.7,40.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,22.8,22.9,45.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,26.8,15.7,37.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,30.8,14.4,41.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,34.8,10.8,47.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,38.8,12.0,69.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,42.8,9.0,108.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,46.8,13.4,151.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,50.8,25.0,173.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,54.8,38.2,185.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,58.8,55.5,198.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,62.8,60.1,202.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,66.8,54.6,201.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,70.8,46.5,201.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,74.8,37.3,196.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,78.8,31.9,189.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,82.8,31.5,188.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,86.8,30.4,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,90.8,32.2,186.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,94.8,28.4,177.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,98.8,29.3,176.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,102.8,30.4,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,106.8,31.2,183.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,110.8,29.5,179.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,114.8,28.8,177.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,118.8,30.6,188.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,122.8,42.5,188.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-11T04:43:00Z,27.2239,-90.0135,126.8,60.2,199.0,-9999.0,'111111111,111111111,999999991'
