owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,92.0,12.2,219.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,108.0,10.1,237.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,124.0,12.9,228.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,140.0,8.7,216.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,156.0,4.2,241.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,172.0,10.1,246.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,188.0,15.9,245.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,204.0,16.2,242.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,220.0,14.6,225.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,236.0,15.0,213.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,252.0,12.1,208.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,268.0,11.9,195.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,284.0,9.5,197.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,300.0,8.1,178.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,316.0,10.5,180.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,332.0,15.4,195.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,348.0,15.3,195.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,364.0,14.7,197.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,380.0,13.6,204.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,396.0,13.4,207.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,412.0,14.1,223.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,428.0,12.9,215.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,444.0,14.0,218.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,460.0,13.7,214.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,476.0,15.8,226.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,492.0,15.0,222.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,508.0,13.7,222.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,524.0,13.1,213.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,540.0,14.5,216.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,556.0,17.3,234.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,572.0,16.5,235.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,588.0,16.8,243.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,604.0,15.0,246.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,620.0,13.4,247.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,636.0,11.3,246.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,652.0,6.4,249.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,668.0,4.4,228.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,684.0,7.3,199.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,700.0,9.6,184.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,716.0,8.2,182.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,732.0,4.3,162.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,748.0,5.5,157.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,764.0,5.5,165.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,780.0,4.0,133.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,796.0,4.4,232.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,812.0,7.7,197.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,828.0,2.7,135.0,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,844.0,2.1,227.0,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,860.0,14.2,213.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,876.0,13.4,142.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,892.0,27.8,209.8,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,908.0,24.0,349.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,924.0,1.0,281.3,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,940.0,12.6,255.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,956.0,30.4,14.1,-8.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,972.0,10.0,265.4,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,988.0,6.8,46.2,-3.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,1004.0,2.3,72.3,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,1020.0,11.3,93.5,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,1036.0,8.9,93.2,-3.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,1052.0,3.9,246.0,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-15T19:53:00Z,27.5366,-90.1649,1068.0,69.8,110.2,-4.7,'111111314,111111314,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,44.0,12.0,207.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,60.0,18.1,219.4,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,76.0,18.1,239.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,92.0,11.4,230.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,108.0,8.8,226.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,124.0,10.5,218.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,140.0,8.7,215.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,156.0,3.2,212.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,172.0,9.6,247.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,188.0,14.3,247.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,204.0,15.2,233.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,220.0,14.2,224.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,236.0,13.1,214.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,252.0,13.1,205.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,268.0,11.2,203.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,284.0,9.9,183.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,300.0,9.8,182.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,316.0,10.3,182.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,332.0,16.2,194.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,348.0,15.5,196.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,364.0,17.5,195.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,380.0,15.6,203.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,396.0,14.6,210.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,412.0,14.4,211.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,428.0,10.9,212.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,444.0,13.0,212.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,460.0,17.0,224.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,476.0,16.6,235.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,492.0,13.7,228.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,508.0,16.3,220.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,524.0,12.8,214.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,540.0,13.9,222.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,556.0,16.2,231.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,572.0,17.9,239.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,588.0,15.6,240.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,604.0,14.7,249.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,620.0,11.3,248.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,636.0,9.9,245.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,652.0,7.7,258.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,668.0,3.5,220.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,684.0,5.5,206.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,700.0,6.3,183.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,716.0,8.1,151.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,732.0,7.6,165.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,748.0,4.6,163.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,764.0,5.7,153.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,780.0,3.5,124.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,796.0,9.7,190.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,812.0,5.9,165.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,828.0,8.7,121.3,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,844.0,8.9,149.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,860.0,15.2,227.9,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,876.0,8.3,341.1,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,892.0,6.2,102.0,-22.9,'111111111,111111111,111312221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,908.0,18.4,115.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,924.0,2.1,41.2,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,940.0,7.2,300.8,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,956.0,20.7,225.6,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,972.0,10.8,110.6,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,988.0,8.7,298.0,-0.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,1004.0,4.2,151.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,1020.0,8.5,93.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,1036.0,11.0,114.2,-2.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,1052.0,4.7,146.3,-2.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:03:00Z,27.5366,-90.1649,1068.0,13.6,340.2,4.1,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,44.0,11.2,214.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,60.0,18.9,209.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,76.0,17.5,222.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,92.0,12.0,234.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,108.0,9.1,206.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,124.0,12.7,209.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,140.0,10.9,215.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,156.0,6.2,205.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,172.0,7.7,240.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,188.0,15.6,249.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,204.0,15.3,231.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,220.0,13.9,219.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,236.0,15.3,207.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,252.0,13.9,192.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,268.0,10.5,192.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,284.0,12.0,196.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,300.0,11.7,184.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,316.0,10.2,187.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,332.0,17.2,194.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,348.0,16.1,192.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,364.0,15.2,191.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,380.0,13.4,204.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,396.0,14.5,210.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,412.0,12.7,218.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,428.0,13.9,212.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,444.0,13.5,211.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,460.0,15.6,221.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,476.0,16.2,233.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,492.0,13.9,230.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,508.0,12.3,232.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,524.0,14.6,215.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,540.0,13.8,229.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,556.0,17.3,230.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,572.0,15.3,235.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,588.0,15.9,249.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,604.0,14.7,251.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,620.0,10.1,256.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,636.0,10.0,246.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,652.0,6.6,262.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,668.0,7.0,215.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,684.0,4.5,180.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,700.0,9.3,176.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,716.0,9.6,195.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,732.0,5.1,155.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,748.0,4.6,180.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,764.0,6.0,159.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,780.0,10.3,199.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,796.0,9.3,196.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,812.0,10.4,202.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,828.0,6.0,156.4,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,844.0,7.0,312.1,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,860.0,10.5,217.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,876.0,5.2,17.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,892.0,12.8,186.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-15T20:13:00Z,27.5366,-90.1649,908.0,12.2,58.4,-6.5,'111111111,111111111,111112221'
