owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-08-18T05:09:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T05:19:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T05:29:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T05:39:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T05:49:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T05:59:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T06:09:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T06:19:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T06:29:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T06:39:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T06:49:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T06:59:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T07:09:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T07:19:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T07:29:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T07:39:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T07:49:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T07:59:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T08:09:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T08:19:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T08:29:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T08:39:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T08:49:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T08:59:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T09:09:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T09:19:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T09:29:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T09:39:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T09:49:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T09:59:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T10:09:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T10:19:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T10:29:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T10:39:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T10:49:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T10:59:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T11:09:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T11:19:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T11:29:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T11:39:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T11:49:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T11:59:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T12:09:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T12:19:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T12:29:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T12:39:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T12:49:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T12:59:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T13:09:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T13:19:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T13:29:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T13:39:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T13:49:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T13:59:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T14:09:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T14:19:00Z,28.7750,-88.3357,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T14:30:00Z,28.7750,-88.3357,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T14:40:00Z,28.7750,-88.3357,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T14:50:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T15:00:00Z,28.7750,-88.3357,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T15:10:00Z,28.7750,-88.3357,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T15:20:00Z,28.7750,-88.3357,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T15:30:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T15:40:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T15:50:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T16:00:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T16:10:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T16:20:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T16:30:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T16:40:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T16:50:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T17:00:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T17:10:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T17:20:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T17:30:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T17:40:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T17:50:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T18:00:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T18:10:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T18:20:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T18:30:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T18:40:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T18:50:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T19:00:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T19:10:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T19:20:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T19:30:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T19:40:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T19:50:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T20:00:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T20:10:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T20:20:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T20:30:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T20:40:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T20:50:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T21:00:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T21:10:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T21:20:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T21:30:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T21:40:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T21:50:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T22:00:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T22:10:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T22:20:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T22:30:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T22:40:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T22:50:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T23:00:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T23:10:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T23:20:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T23:30:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T23:40:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-18T23:50:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T00:00:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T00:10:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T00:20:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T00:30:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T00:40:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T00:50:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T01:00:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T01:10:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T01:20:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T01:30:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T01:40:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T01:50:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T02:00:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T02:10:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T02:20:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T02:30:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T02:40:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T02:50:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T03:00:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T03:10:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T03:20:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T03:30:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T03:40:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T03:50:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T04:00:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T04:10:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T04:20:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T04:30:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T04:40:00Z,28.7750,-88.3357,11.0,32.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T04:50:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T05:00:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T05:10:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T05:21:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T05:31:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T05:41:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T05:51:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T06:01:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T06:11:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T06:21:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T06:31:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T06:41:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T06:51:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T07:01:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T07:11:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T07:21:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T07:31:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T07:41:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T07:51:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T08:01:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T08:11:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T08:21:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T08:31:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T08:41:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T08:51:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T09:01:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T09:11:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T09:21:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T09:31:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T09:41:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T09:51:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T10:01:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T10:11:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T10:21:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T10:31:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T10:41:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T10:51:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T11:01:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T11:11:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T11:21:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T11:31:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T11:41:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T11:51:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T12:01:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T12:11:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T12:21:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T12:31:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T12:41:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T12:51:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T13:01:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T13:11:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T13:21:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T13:31:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T13:41:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T13:51:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T14:01:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T14:11:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T14:21:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T14:31:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T14:41:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T14:51:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T15:01:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T15:11:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T15:21:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T15:31:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T15:41:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T15:51:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T16:01:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T16:11:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T16:21:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T16:31:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T16:41:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T16:51:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T17:01:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T17:11:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T17:21:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T17:31:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T17:41:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T17:51:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T18:01:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T18:11:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T18:21:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T18:31:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T18:41:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T18:51:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T19:01:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T19:11:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T19:21:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T19:31:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T19:41:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T19:51:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T20:01:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T20:12:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T20:22:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T20:32:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T20:42:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T20:52:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T21:02:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T21:12:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T21:22:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T21:32:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T21:42:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T21:52:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T22:02:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T22:12:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T22:22:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-19T22:32:00Z,28.7750,-88.3357,11.0,31.9,11111222
