owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,43.1,19.7,336.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,59.1,18.2,319.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,75.1,20.9,328.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,91.1,22.4,333.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,107.1,23.2,337.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,123.1,21.0,354.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,139.1,21.1,3.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,155.1,21.7,0.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,171.1,20.1,5.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,187.1,18.1,2.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,203.1,18.2,6.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,219.1,16.5,7.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,235.1,16.6,6.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,251.1,15.4,10.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,267.1,15.3,12.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,283.1,13.8,7.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,299.1,12.7,25.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,315.1,12.3,24.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,331.1,10.7,26.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,347.1,6.6,21.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,363.1,5.8,54.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,379.1,4.6,18.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,395.1,1.5,23.2,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,411.1,1.8,3.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,427.1,4.1,32.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,443.1,5.4,76.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,459.1,5.8,90.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,475.1,6.2,73.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,491.1,6.2,56.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,507.1,5.8,38.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,523.1,5.2,60.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,539.1,7.5,64.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,555.1,6.3,65.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,571.1,6.3,88.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,587.1,7.2,120.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,603.1,5.8,113.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,619.1,4.1,122.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,635.1,3.3,77.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,651.1,3.5,73.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,667.1,3.2,7.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,683.1,4.9,60.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,699.1,6.6,68.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,715.1,3.5,47.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,731.1,1.0,330.9,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,747.1,3.2,330.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,763.1,4.8,4.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,779.1,8.1,344.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,795.1,8.1,352.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,811.1,8.5,360.0,0.4,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,827.1,7.8,9.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,843.1,10.9,21.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,859.1,11.7,20.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,875.1,6.3,14.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,891.1,5.8,360.0,0.6,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,907.1,5.9,1.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,923.1,5.3,27.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,939.1,0.6,308.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,955.1,0.4,243.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,971.1,2.5,310.1,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,987.1,2.4,270.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,1003.1,2.9,306.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,1019.1,5.6,291.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,1035.1,4.5,297.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,1051.1,5.4,331.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,1067.1,3.8,299.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,43.1,21.0,336.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,59.1,18.4,325.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,75.1,17.9,335.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,91.1,20.5,335.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,107.1,21.7,335.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,123.1,20.0,339.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,139.1,18.2,353.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,155.1,21.4,360.0,-0.6,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,171.1,19.7,2.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,187.1,17.6,7.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,203.1,17.8,9.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,219.1,16.7,3.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,235.1,18.7,13.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,251.1,16.3,7.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,267.1,15.5,10.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,283.1,14.0,6.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,299.1,12.6,11.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,315.1,7.1,30.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,331.1,8.8,34.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,347.1,7.1,32.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,363.1,4.1,45.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,379.1,4.0,72.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,395.1,2.9,12.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,411.1,2.5,26.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,427.1,2.6,69.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,443.1,2.8,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,459.1,5.6,86.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,475.1,6.7,58.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,491.1,3.4,47.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,507.1,4.3,38.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,523.1,5.9,74.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,539.1,7.3,59.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,555.1,6.9,77.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,571.1,5.5,86.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,587.1,7.5,129.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,603.1,4.0,136.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,619.1,2.6,117.6,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,635.1,2.1,58.6,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,651.1,3.0,111.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,667.1,3.4,90.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,683.1,4.9,58.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,699.1,3.6,77.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,715.1,4.0,40.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,731.1,1.8,6.3,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,747.1,6.0,345.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,763.1,4.7,1.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,779.1,6.8,351.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,795.1,6.8,353.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,811.1,8.6,354.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,827.1,8.6,6.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,843.1,8.8,21.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,859.1,11.1,27.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,875.1,9.9,27.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,891.1,8.9,15.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,907.1,5.3,344.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,923.1,2.6,2.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,939.1,1.8,282.5,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,955.1,4.2,297.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,971.1,3.4,276.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,987.1,1.4,309.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,1003.1,1.9,341.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,1019.1,3.5,346.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,1035.1,4.6,342.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,1051.1,6.2,12.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,1067.1,1.6,341.6,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,43.1,20.5,331.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,59.1,20.5,330.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,75.1,21.4,338.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,91.1,25.0,337.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,107.1,21.3,334.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,123.1,17.9,350.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,139.1,20.4,2.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,155.1,21.1,7.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,171.1,17.3,6.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,187.1,17.8,8.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,203.1,17.0,5.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,219.1,16.0,4.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,235.1,16.3,1.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,251.1,18.8,10.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,267.1,15.8,14.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,283.1,14.4,14.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,299.1,11.2,31.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,315.1,11.1,26.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,331.1,10.3,43.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,347.1,4.9,20.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,363.1,3.1,47.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,379.1,4.8,52.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,395.1,3.5,27.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,411.1,3.0,356.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,427.1,2.6,43.5,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,443.1,2.1,50.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,459.1,6.6,73.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,475.1,6.4,63.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,491.1,5.4,60.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,507.1,5.1,82.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,523.1,4.7,77.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,539.1,6.6,68.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,555.1,7.8,77.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,571.1,6.4,87.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,587.1,4.0,100.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,603.1,6.8,124.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,619.1,5.2,143.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,635.1,0.2,360.0,-0.7,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,651.1,2.1,19.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,667.1,4.0,56.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,683.1,5.5,62.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,699.1,6.9,80.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,715.1,2.7,111.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,731.1,3.3,12.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,747.1,5.2,337.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,763.1,3.1,9.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,779.1,4.2,325.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,795.1,7.8,4.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,811.1,7.3,9.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,827.1,11.1,23.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,843.1,9.4,23.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,859.1,9.3,22.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,875.1,9.5,22.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,891.1,6.5,17.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,907.1,6.0,31.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,923.1,3.5,360.0,-0.1,'111111111,111441111,111112221'
