owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:2,2023-08-17T03:45:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T03:55:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T04:05:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T04:15:00Z,28.7750,-88.3357,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T04:25:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T04:35:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T04:45:00Z,28.7750,-88.3357,10.0,32.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T04:55:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T05:05:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T05:15:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T05:25:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T05:35:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T05:45:00Z,28.7750,-88.3357,10.0,32.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T05:55:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T06:05:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T06:15:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T06:25:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T06:35:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T06:45:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T06:55:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T07:05:00Z,28.7750,-88.3357,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T07:15:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T07:25:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T07:35:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T07:45:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T07:55:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T08:05:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T08:15:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T08:25:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T08:35:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T08:45:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T08:55:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T09:05:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T09:15:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T09:25:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T09:35:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T09:45:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T09:55:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T10:05:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T10:15:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T10:25:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T10:35:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T10:45:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T10:55:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T11:05:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T11:15:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T11:25:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T11:35:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T11:45:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T11:55:00Z,28.7750,-88.3357,10.0,33.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T12:05:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T12:15:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T12:25:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T12:35:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T12:45:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T12:55:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T13:05:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T13:15:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T13:25:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T13:35:00Z,28.7750,-88.3357,10.0,31.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T13:45:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T13:55:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T14:05:00Z,28.7750,-88.3357,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T14:15:00Z,28.7750,-88.3357,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T14:25:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T14:35:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T14:45:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T14:55:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T15:05:00Z,28.7750,-88.3357,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T15:15:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T15:25:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T15:35:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T15:45:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T15:55:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T16:05:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T16:15:00Z,28.7750,-88.3357,10.0,31.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T16:25:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T16:35:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T16:45:00Z,28.7750,-88.3357,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T16:55:00Z,28.7750,-88.3357,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T17:05:00Z,28.7750,-88.3357,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T17:15:00Z,28.7750,-88.3357,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T17:25:00Z,28.7750,-88.3357,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T17:35:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T17:45:00Z,28.7750,-88.3357,10.0,32.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T17:55:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T18:05:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T18:15:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T18:25:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T18:35:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T18:45:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T18:55:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T19:05:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T19:15:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T19:25:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T19:35:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T19:45:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T19:55:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T20:05:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T20:15:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T20:25:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T20:35:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T20:45:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T20:55:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T21:05:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T21:15:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T21:25:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T21:35:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T21:45:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T21:55:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T22:05:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T22:15:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T22:25:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T22:35:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T22:45:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T22:55:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T23:05:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T23:15:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T23:25:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T23:35:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T23:45:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-17T23:55:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T00:05:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T00:15:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T00:25:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T00:35:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T00:45:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T00:55:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T01:05:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T01:15:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T01:25:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T01:35:00Z,28.7750,-88.3357,10.0,33.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T01:45:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T01:55:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T02:05:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T02:15:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T02:25:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T02:35:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T02:45:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T02:55:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T03:05:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T03:15:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T03:25:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T03:35:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T03:45:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T03:55:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T04:05:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T04:15:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T04:25:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T04:35:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T04:45:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T04:55:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T05:05:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T05:15:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T05:25:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T05:35:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T05:45:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T05:55:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T06:05:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T06:15:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T06:25:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T06:35:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T06:45:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T06:55:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T07:05:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T07:15:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T07:25:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T07:35:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T07:45:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T07:55:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T08:05:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T08:15:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T08:25:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T08:35:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T08:45:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T08:55:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T09:05:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T09:15:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T09:25:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T09:35:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T09:45:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T09:55:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T10:05:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T10:15:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T10:25:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T10:35:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T10:45:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T10:55:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T11:05:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T11:15:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T11:25:00Z,28.7750,-88.3357,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T11:35:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T11:45:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T11:55:00Z,28.7750,-88.3357,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T12:05:00Z,28.7750,-88.3357,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T12:15:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T12:25:00Z,28.7750,-88.3357,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T12:35:00Z,28.7750,-88.3357,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T12:45:00Z,28.7750,-88.3357,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T12:55:00Z,28.7750,-88.3357,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T13:05:00Z,28.7750,-88.3357,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T13:15:00Z,28.7750,-88.3357,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T13:25:00Z,28.7750,-88.3357,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T13:35:00Z,28.7750,-88.3357,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T13:45:00Z,28.7750,-88.3357,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T13:55:00Z,28.7750,-88.3357,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T14:05:00Z,28.7750,-88.3357,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T14:15:00Z,28.7750,-88.3357,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T14:25:00Z,28.7750,-88.3357,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T14:35:00Z,28.7750,-88.3357,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T14:45:00Z,28.7750,-88.3357,10.0,30.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T14:55:00Z,28.7750,-88.3357,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T15:05:00Z,28.7750,-88.3357,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T15:15:00Z,28.7750,-88.3357,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T15:25:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T15:35:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T15:45:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T15:55:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T16:05:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T16:15:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T16:25:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T16:35:00Z,28.7750,-88.3357,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T16:45:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T16:55:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T17:05:00Z,28.7750,-88.3357,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T17:15:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T17:25:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T17:35:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T17:45:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T17:55:00Z,28.7750,-88.3357,10.0,31.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T18:05:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T18:15:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T18:25:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T18:35:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T18:45:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T18:55:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T19:05:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T19:15:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T19:25:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T19:35:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T19:45:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T19:55:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T20:05:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T20:15:00Z,28.7750,-88.3357,10.0,33.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T20:25:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T20:35:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T20:45:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T20:55:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-18T21:05:00Z,28.7750,-88.3357,10.0,31.9,11111222
