owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-02-14T03:09:00Z,28.0256,-89.2092,887.0,6.5,171.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:09:00Z,28.0256,-89.2092,903.0,9.5,224.6,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:09:00Z,28.0256,-89.2092,919.0,5.5,91.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:09:00Z,28.0256,-89.2092,935.0,5.0,186.8,-4.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:09:00Z,28.0256,-89.2092,951.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:09:00Z,28.0256,-89.2092,967.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:09:00Z,28.0256,-89.2092,983.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:09:00Z,28.0256,-89.2092,999.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,55.0,39.8,232.9,-14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,71.0,27.7,254.1,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,87.0,18.9,247.9,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,103.0,28.2,256.7,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,119.0,18.0,248.6,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,135.0,17.0,232.4,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,151.0,20.3,236.5,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,167.0,8.7,231.5,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,183.0,11.8,220.5,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,199.0,15.3,243.6,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,215.0,18.6,256.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,231.0,17.9,257.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,247.0,26.5,257.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,263.0,20.3,260.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,279.0,18.7,265.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,295.0,14.7,260.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,311.0,17.4,253.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,327.0,20.9,255.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,343.0,22.3,246.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,359.0,17.0,251.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,375.0,18.3,252.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,391.0,20.5,255.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,407.0,23.0,257.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,423.0,21.3,253.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,439.0,24.4,252.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,455.0,20.8,254.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,471.0,19.0,264.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,487.0,19.8,255.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,503.0,22.7,252.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,519.0,17.4,254.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,535.0,22.0,258.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,551.0,19.8,257.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,567.0,19.6,246.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,583.0,21.5,251.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,599.0,21.6,260.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,615.0,23.8,248.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,631.0,19.2,243.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,647.0,15.4,248.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,663.0,15.0,237.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,679.0,14.0,234.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,695.0,7.1,199.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,711.0,8.0,152.5,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,727.0,12.0,105.0,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,743.0,13.9,105.0,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,759.0,16.8,103.0,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,775.0,15.6,94.0,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,791.0,9.6,137.5,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,807.0,7.7,184.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,823.0,7.8,163.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,839.0,13.0,104.3,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,855.0,8.3,139.4,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,871.0,4.3,157.0,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,887.0,6.2,146.8,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,903.0,3.8,234.6,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,919.0,4.8,283.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,935.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,951.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,967.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,983.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:19:00Z,28.0256,-89.2092,999.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,55.0,37.1,233.1,-11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,71.0,27.4,254.5,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,87.0,18.6,264.7,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,103.0,29.2,264.9,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,119.0,23.1,252.3,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,135.0,16.8,250.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,151.0,19.1,243.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,167.0,13.3,248.8,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,183.0,14.1,255.7,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,199.0,15.6,252.5,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,215.0,15.3,242.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,231.0,16.8,248.6,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,247.0,17.8,259.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,263.0,28.5,269.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,279.0,16.4,263.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,295.0,13.7,248.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,311.0,20.5,255.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,327.0,23.4,257.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,343.0,21.1,251.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,359.0,15.1,252.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,375.0,18.5,240.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,391.0,20.3,255.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,407.0,25.2,255.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,423.0,22.8,254.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,439.0,24.7,252.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,455.0,20.6,249.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,471.0,11.9,247.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,487.0,19.2,252.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,503.0,20.0,253.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,519.0,17.9,253.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,535.0,18.4,242.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,551.0,20.0,251.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,567.0,21.9,264.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,583.0,22.3,253.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,599.0,25.0,246.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,615.0,16.4,251.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,631.0,21.9,244.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,647.0,15.2,233.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,663.0,8.7,219.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,679.0,9.0,218.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,695.0,10.0,206.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,711.0,8.0,130.4,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,727.0,11.4,116.1,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,743.0,17.1,102.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,759.0,11.5,105.6,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,775.0,16.0,97.9,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,791.0,8.6,126.5,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,807.0,8.1,213.9,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,823.0,7.9,178.5,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,839.0,6.8,201.6,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,855.0,10.8,161.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,871.0,6.2,166.0,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,887.0,6.7,200.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,903.0,8.0,130.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,919.0,8.8,200.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,935.0,3.8,227.1,-4.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,951.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,967.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,983.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:29:00Z,28.0256,-89.2092,999.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,55.0,41.3,231.9,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,71.0,20.7,247.9,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,87.0,19.1,258.2,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,103.0,29.7,265.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,119.0,14.4,253.1,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,135.0,9.7,254.4,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,151.0,19.8,251.7,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,167.0,18.6,248.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,183.0,13.1,249.5,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,199.0,14.4,242.7,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,215.0,14.1,248.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,231.0,12.3,255.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,247.0,23.1,248.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,263.0,23.4,259.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,279.0,25.5,255.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,295.0,17.8,249.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,311.0,18.4,249.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,327.0,19.8,244.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,343.0,15.9,261.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,359.0,19.3,251.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,375.0,20.1,260.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,391.0,20.0,258.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,407.0,18.4,260.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,423.0,18.2,257.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,439.0,19.3,248.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,455.0,19.4,251.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,471.0,18.8,251.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,487.0,18.1,249.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,503.0,23.0,254.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,519.0,15.7,252.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,535.0,14.4,262.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,551.0,15.8,251.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,567.0,21.5,251.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,583.0,25.1,250.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,599.0,22.4,249.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,615.0,21.6,245.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,631.0,24.7,242.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,647.0,14.8,233.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,663.0,16.1,215.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,679.0,11.2,226.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,695.0,9.0,207.1,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,711.0,6.8,161.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,727.0,10.5,138.1,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,743.0,12.0,121.7,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,759.0,20.3,105.1,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,775.0,15.1,101.5,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,791.0,8.6,111.8,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,807.0,5.0,183.4,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,823.0,6.4,155.9,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,839.0,5.6,191.3,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,855.0,8.7,192.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,871.0,6.9,217.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,887.0,5.5,208.0,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-14T03:39:00Z,28.0256,-89.2092,903.0,2.9,204.8,-6.6,'111331111,111111111,111112221'
