owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,780.7,38.1,292.9,-14.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,796.7,30.6,274.5,-10.3,'111113411,111113411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:48:00Z,26.2982,-91.0939,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,44.5,32.3,353.8,-23.5,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,60.5,22.9,352.5,-16.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,76.5,16.5,348.8,-14.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,92.5,25.8,356.5,-14.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,108.5,25.0,349.2,-10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,124.5,24.0,333.2,-12.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,140.5,23.4,327.4,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,156.5,20.5,328.9,-15.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,172.5,20.4,328.4,-14.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,188.5,26.0,325.5,-14.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,204.5,24.4,331.1,-13.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,220.5,18.8,327.2,-12.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,236.5,20.8,330.6,-12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,252.5,21.3,331.0,-13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,268.5,21.2,331.3,-11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,284.5,20.6,335.3,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,300.5,19.1,344.8,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,316.5,15.7,346.8,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,332.5,16.7,337.1,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,348.5,15.1,348.5,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,364.5,16.7,341.5,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,380.5,13.9,345.0,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,396.5,11.5,338.1,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,412.5,12.7,336.9,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,428.5,12.9,349.3,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,444.5,14.1,343.1,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,460.5,11.1,335.5,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,476.5,11.2,340.1,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,492.5,12.8,333.6,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,508.5,14.0,327.0,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,524.5,13.7,314.4,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,540.5,12.5,308.5,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,556.5,13.9,300.8,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,572.5,13.2,302.0,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,588.5,13.6,295.8,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,604.5,15.2,297.4,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,620.5,12.4,293.9,-10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,636.5,13.9,287.7,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,652.5,13.3,297.7,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,668.5,12.8,298.0,-10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,684.5,14.9,293.8,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,700.5,17.1,295.7,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,716.5,14.3,297.5,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,732.5,18.2,286.2,-13.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,748.5,8.3,248.1,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,764.5,17.3,266.7,-15.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,780.5,38.3,246.1,-19.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,796.5,34.5,19.6,-8.7,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,812.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T14:58:00Z,26.2982,-91.0939,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,44.5,26.8,350.5,-26.0,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,60.5,18.1,358.4,-19.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,76.5,9.4,22.5,-17.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,92.5,18.4,0.3,-15.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,108.5,20.6,355.3,-12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,124.5,22.0,347.7,-15.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,140.5,20.4,336.9,-17.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,156.5,20.7,331.7,-17.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,172.5,21.4,333.9,-16.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,188.5,20.8,341.8,-15.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,204.5,20.2,341.2,-14.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,220.5,16.9,345.2,-13.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,236.5,16.2,336.3,-13.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,252.5,20.6,338.0,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,268.5,22.2,336.9,-13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,284.5,20.6,334.1,-14.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,300.5,18.4,341.0,-13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,316.5,18.1,339.7,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,332.5,17.6,341.0,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,348.5,18.8,340.4,-11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,364.5,16.7,346.9,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,380.5,16.1,345.3,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,396.5,15.9,337.8,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,412.5,15.3,341.7,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,428.5,14.4,352.0,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,444.5,15.5,343.9,-9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,460.5,13.8,337.3,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,476.5,14.9,330.7,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,492.5,14.8,331.7,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,508.5,17.2,328.5,-12.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,524.5,16.4,319.2,-12.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,540.5,16.7,311.6,-12.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,556.5,15.5,305.5,-12.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,572.5,17.0,310.5,-13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,588.5,15.7,304.6,-13.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,604.5,17.3,295.7,-14.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,620.5,15.6,287.2,-13.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,636.5,15.5,288.4,-14.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,652.5,15.2,288.0,-14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,668.5,13.4,291.4,-14.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,684.5,19.7,299.2,-14.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,700.5,15.6,288.7,-15.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,716.5,15.6,285.6,-15.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,732.5,20.6,297.8,-16.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,748.5,28.9,280.4,-16.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,764.5,23.3,302.4,-15.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,780.5,24.6,279.8,-14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,796.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,812.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:18:00Z,26.2982,-91.0939,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,44.6,17.7,7.4,-23.8,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,60.6,15.3,1.9,-13.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,76.6,18.6,2.2,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,92.6,22.0,1.8,-12.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,108.6,28.1,355.7,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,124.6,24.3,334.7,-13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,140.6,24.3,335.8,-15.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,156.6,22.5,335.8,-15.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,172.6,21.7,340.3,-14.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,188.6,24.7,345.2,-13.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,204.6,22.7,350.4,-13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,220.6,18.9,339.8,-13.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,236.6,15.7,340.3,-11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,252.6,15.9,336.7,-13.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,268.6,13.8,332.0,-13.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,284.6,20.8,335.0,-14.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,300.6,17.9,345.4,-12.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,316.6,14.1,335.3,-11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,332.6,17.0,340.8,-10.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,348.6,15.8,345.0,-10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,364.6,15.0,339.3,-10.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,380.6,13.5,341.0,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,396.6,15.3,336.9,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,412.6,13.1,336.2,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,428.6,13.7,334.9,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,444.6,14.0,340.0,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,460.6,14.4,327.7,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-11T15:28:00Z,26.2982,-91.0939,476.6,12.6,331.0,-9.9,'111111111,111111111,111112221'
