owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-02-14T22:42:00Z,26.2982,-91.0939,11.4,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-14T22:52:00Z,26.2982,-91.0939,11.5,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-14T23:02:00Z,26.2982,-91.0939,11.4,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-14T23:12:00Z,26.2982,-91.0939,11.1,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-14T23:22:00Z,26.2982,-91.0939,11.4,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-14T23:32:00Z,26.2982,-91.0939,11.6,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-14T23:42:00Z,26.2982,-91.0939,11.4,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-14T23:52:00Z,26.2982,-91.0939,11.4,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T00:02:00Z,26.2982,-91.0939,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T00:12:00Z,26.2982,-91.0939,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T00:22:00Z,26.2982,-91.0939,11.3,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T00:32:00Z,26.2982,-91.0939,11.6,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T00:42:00Z,26.2982,-91.0939,11.5,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T00:52:00Z,26.2982,-91.0939,11.6,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T01:02:00Z,26.2982,-91.0939,11.3,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T01:12:00Z,26.2982,-91.0939,11.5,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T01:22:00Z,26.2982,-91.0939,11.6,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T01:32:00Z,26.2982,-91.0939,11.4,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T01:42:00Z,26.2982,-91.0939,11.2,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T01:52:00Z,26.2982,-91.0939,11.2,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T02:02:00Z,26.2982,-91.0939,11.2,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T02:12:00Z,26.2982,-91.0939,11.4,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T02:22:00Z,26.2982,-91.0939,11.4,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T02:32:00Z,26.2982,-91.0939,11.3,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T02:42:00Z,26.2982,-91.0939,11.4,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T02:52:00Z,26.2982,-91.0939,11.4,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T03:02:00Z,26.2982,-91.0939,11.5,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T03:12:00Z,26.2982,-91.0939,11.4,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T03:22:00Z,26.2982,-91.0939,11.8,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T03:32:00Z,26.2982,-91.0939,11.5,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T03:42:00Z,26.2982,-91.0939,11.7,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T03:52:00Z,26.2982,-91.0939,11.7,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T04:02:00Z,26.2982,-91.0939,11.6,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T04:12:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T04:22:00Z,26.2982,-91.0939,11.8,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T04:32:00Z,26.2982,-91.0939,11.3,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T04:42:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T04:52:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T05:02:00Z,26.2982,-91.0939,11.0,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T05:12:00Z,26.2982,-91.0939,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T05:23:00Z,26.2982,-91.0939,11.4,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T05:33:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T05:43:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T05:53:00Z,26.2982,-91.0939,10.9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T06:03:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T06:13:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T06:23:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T06:33:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T06:43:00Z,26.2982,-91.0939,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T06:53:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T07:03:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T07:13:00Z,26.2982,-91.0939,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T07:23:00Z,26.2982,-91.0939,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T07:33:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T07:43:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T07:53:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T08:03:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T08:13:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T08:23:00Z,26.2982,-91.0939,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T08:33:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T08:43:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T08:53:00Z,26.2982,-91.0939,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T09:03:00Z,26.2982,-91.0939,10.7,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T09:13:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T09:23:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T09:33:00Z,26.2982,-91.0939,11.2,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T09:43:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T09:53:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T10:03:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T10:13:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T10:23:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T10:33:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T10:43:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T10:53:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T11:03:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T11:13:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T11:23:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T11:33:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T11:43:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T11:53:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T12:03:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T12:13:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T12:23:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T12:33:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T12:43:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T12:53:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T13:03:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T13:13:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T13:23:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T13:33:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T13:43:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T13:53:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T14:03:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T14:13:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T14:23:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T14:33:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T14:43:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T14:53:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T15:03:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T15:13:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T15:23:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T15:33:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T15:43:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T15:53:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T16:03:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T16:13:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T16:23:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T16:33:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T16:43:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T16:53:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T17:03:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T17:13:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T17:23:00Z,26.2982,-91.0939,11.8,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T17:33:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T17:43:00Z,26.2982,-91.0939,11.6,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T17:53:00Z,26.2982,-91.0939,11.8,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T18:03:00Z,26.2982,-91.0939,11.9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T18:13:00Z,26.2982,-91.0939,11.7,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T18:23:00Z,26.2982,-91.0939,11.3,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T18:33:00Z,26.2982,-91.0939,11.4,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T18:43:00Z,26.2982,-91.0939,11.2,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T18:53:00Z,26.2982,-91.0939,11.5,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T19:03:00Z,26.2982,-91.0939,11.2,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T19:13:00Z,26.2982,-91.0939,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T19:23:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T19:33:00Z,26.2982,-91.0939,11.7,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T19:43:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T19:53:00Z,26.2982,-91.0939,11.3,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T20:03:00Z,26.2982,-91.0939,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T20:13:00Z,26.2982,-91.0939,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T20:23:00Z,26.2982,-91.0939,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T20:33:00Z,26.2982,-91.0939,11.7,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T20:43:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T20:53:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T21:03:00Z,26.2982,-91.0939,11.6,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T21:13:00Z,26.2982,-91.0939,11.7,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T21:23:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T21:33:00Z,26.2982,-91.0939,11.6,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T21:43:00Z,26.2982,-91.0939,11.7,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T21:53:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T22:03:00Z,26.2982,-91.0939,11.8,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T22:13:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T22:23:00Z,26.2982,-91.0939,11.6,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T22:33:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T22:43:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T22:54:00Z,26.2982,-91.0939,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T23:04:00Z,26.2982,-91.0939,11.7,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T23:14:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T23:24:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T23:34:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T23:44:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-15T23:54:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T00:04:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T00:14:00Z,26.2982,-91.0939,11.6,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T00:24:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T00:34:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T00:44:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T00:54:00Z,26.2982,-91.0939,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T01:04:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T01:14:00Z,26.2982,-91.0939,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T01:24:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T01:34:00Z,26.2982,-91.0939,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T01:44:00Z,26.2982,-91.0939,11.6,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T01:54:00Z,26.2982,-91.0939,11.3,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T02:04:00Z,26.2982,-91.0939,11.6,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T02:14:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T02:24:00Z,26.2982,-91.0939,11.4,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T02:34:00Z,26.2982,-91.0939,11.7,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T02:44:00Z,26.2982,-91.0939,11.6,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T02:54:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T03:04:00Z,26.2982,-91.0939,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T03:14:00Z,26.2982,-91.0939,11.2,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T03:24:00Z,26.2982,-91.0939,11.5,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T03:34:00Z,26.2982,-91.0939,11.1,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T03:44:00Z,26.2982,-91.0939,11.5,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T03:54:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T04:04:00Z,26.2982,-91.0939,11.5,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T04:14:00Z,26.2982,-91.0939,11.5,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T04:24:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T04:34:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T04:44:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T04:54:00Z,26.2982,-91.0939,11.5,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T05:04:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T05:14:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T05:24:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T05:34:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T05:44:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T05:54:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T06:04:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T06:14:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T06:24:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T06:34:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T06:44:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T06:54:00Z,26.2982,-91.0939,11.5,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T07:04:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T07:14:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T07:24:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T07:34:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T07:44:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T07:54:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T08:04:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T08:14:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T08:24:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T08:34:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T08:44:00Z,26.2982,-91.0939,11.2,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T08:54:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T09:04:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T09:14:00Z,26.2982,-91.0939,11.3,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T09:24:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T09:34:00Z,26.2982,-91.0939,11.4,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T09:44:00Z,26.2982,-91.0939,11.4,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T09:54:00Z,26.2982,-91.0939,11.4,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T10:04:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T10:14:00Z,26.2982,-91.0939,11.4,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T10:24:00Z,26.2982,-91.0939,11.7,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T10:34:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T10:44:00Z,26.2982,-91.0939,11.4,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T10:54:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T11:04:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T11:14:00Z,26.2982,-91.0939,11.6,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T11:24:00Z,26.2982,-91.0939,11.3,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T11:34:00Z,26.2982,-91.0939,11.4,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T11:44:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T11:54:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T12:04:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T12:14:00Z,26.2982,-91.0939,11.3,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T12:24:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T12:34:00Z,26.2982,-91.0939,11.4,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T12:44:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T12:54:00Z,26.2982,-91.0939,11.3,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T13:04:00Z,26.2982,-91.0939,11.5,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T13:14:00Z,26.2982,-91.0939,11.4,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T13:24:00Z,26.2982,-91.0939,11.6,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T13:34:00Z,26.2982,-91.0939,11.4,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T13:44:00Z,26.2982,-91.0939,11.7,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T13:54:00Z,26.2982,-91.0939,11.6,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T14:04:00Z,26.2982,-91.0939,11.3,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T14:14:00Z,26.2982,-91.0939,11.4,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T14:24:00Z,26.2982,-91.0939,11.5,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-16T14:34:00Z,26.2982,-91.0939,11.7,24.6,11111222
