owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,70.1,13.1,296.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,74.1,13.1,299.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,78.1,13.3,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,82.1,14.7,301.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,86.1,16.0,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,90.1,16.2,304.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,94.1,17.0,305.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,98.1,16.5,305.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,102.1,15.9,305.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,106.1,17.3,309.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,110.1,16.1,306.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,114.1,16.2,307.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,118.1,15.9,306.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,122.1,15.1,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,126.1,14.9,306.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,130.1,15.7,309.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,134.1,15.6,309.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,138.1,14.2,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,142.1,15.9,310.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,146.1,16.2,312.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,150.1,16.1,312.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,154.1,15.9,312.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,158.1,17.3,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,162.1,17.1,315.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,166.1,17.6,317.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,170.1,18.5,317.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,174.1,18.5,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:10:00Z,27.5500,-92.4900,178.1,18.9,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,30.2,15.1,306.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,34.2,13.4,303.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,38.2,11.9,298.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,42.2,11.0,292.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,46.2,10.3,288.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,50.2,10.0,288.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,54.2,8.6,273.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,58.2,8.0,265.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,62.2,8.0,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,66.2,9.4,288.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,70.2,11.4,295.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,74.2,12.9,300.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,78.2,13.2,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,82.2,14.0,303.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,86.2,15.1,307.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,90.2,15.1,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,94.2,16.7,308.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,98.2,16.6,309.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,102.2,16.4,308.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,106.2,17.1,309.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,110.2,18.1,311.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,114.2,17.6,310.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,118.2,17.3,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,122.2,16.1,309.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,126.2,15.8,309.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,130.2,17.1,312.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,134.2,17.2,312.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,138.2,16.4,311.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,142.2,16.4,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,146.2,16.9,313.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,150.2,18.2,315.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,154.2,18.0,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,158.2,17.2,315.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,162.2,18.4,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,166.2,19.0,319.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,170.2,19.3,320.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,174.2,19.1,320.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:20:00Z,27.5500,-92.4900,178.2,18.9,321.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,30.2,14.3,299.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,34.2,14.5,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,38.2,13.9,295.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,42.2,12.7,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,46.2,12.9,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,50.2,12.7,287.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,54.2,11.6,284.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,58.2,11.4,280.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,62.2,12.0,282.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,66.2,12.7,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,70.2,13.4,295.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,74.2,13.6,295.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,78.2,13.7,295.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,82.2,14.1,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,86.2,15.5,300.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,90.2,14.9,301.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,94.2,14.5,299.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,98.2,15.1,302.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,102.2,14.9,302.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,106.2,16.1,304.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,110.2,15.2,302.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,114.2,15.6,306.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,118.2,15.0,305.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,122.2,14.3,304.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,126.2,14.0,303.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,130.2,13.8,305.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,134.2,13.8,305.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,138.2,13.3,304.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,142.2,13.5,305.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,146.2,13.1,306.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,150.2,13.3,308.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,154.2,12.1,307.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,158.2,13.3,312.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,162.2,14.3,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,166.2,12.4,312.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,170.2,12.0,313.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,174.2,12.6,316.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:30:00Z,27.5500,-92.4900,178.2,12.8,316.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,30.2,13.6,303.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,34.2,11.3,291.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,38.2,12.1,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,42.2,12.9,291.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,46.2,13.8,294.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,50.2,13.5,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,54.2,13.1,289.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,58.2,12.2,284.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,62.2,11.5,277.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,66.2,11.3,279.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,70.2,12.2,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,74.2,12.7,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,78.2,12.3,292.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,82.2,13.9,296.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,86.2,15.1,299.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,90.2,15.6,301.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,94.2,16.2,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,98.2,15.1,302.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,102.2,15.4,303.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,106.2,16.5,305.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,110.2,17.4,306.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,114.2,17.9,308.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,118.2,17.0,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,122.2,17.0,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,126.2,17.1,309.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,130.2,16.9,309.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,134.2,17.1,309.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,138.2,17.9,310.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,142.2,18.5,313.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,146.2,17.5,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,150.2,17.8,316.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,154.2,17.1,317.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,158.2,16.4,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,162.2,16.6,321.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,166.2,17.0,324.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,170.2,16.0,325.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,174.2,15.8,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:40:00Z,27.5500,-92.4900,178.2,15.0,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,30.2,11.4,301.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,34.2,9.9,290.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,38.2,9.2,281.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,42.2,9.3,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,46.2,10.4,284.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,50.2,12.0,290.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,54.2,12.1,290.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,58.2,12.9,291.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,62.2,12.1,284.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,66.2,10.9,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,70.2,10.7,279.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,74.2,11.6,286.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,78.2,12.5,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,82.2,13.4,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,86.2,14.9,296.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,90.2,15.5,298.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,94.2,16.4,301.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,98.2,16.5,302.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,102.2,16.6,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,106.2,17.7,306.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,110.2,17.6,306.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,114.2,18.1,308.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,118.2,18.3,309.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,122.2,18.8,310.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,126.2,19.5,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,130.2,19.0,311.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,134.2,19.7,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,138.2,19.0,313.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,142.2,19.0,313.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,146.2,18.2,314.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,150.2,19.5,317.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,154.2,19.7,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,158.2,18.6,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,162.2,19.9,319.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,166.2,18.9,319.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,170.2,19.7,320.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,174.2,21.7,320.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-17T04:50:00Z,27.5500,-92.4900,178.2,20.0,320.7,-9999.0,'111111111,111111111,999999991'
