owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:1,2023-07-13T22:30:00Z,27.5500,-92.4900,22.6,29.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-13T22:41:00Z,27.5500,-92.4900,22.6,29.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-13T22:50:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-13T23:00:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-13T23:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-13T23:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-13T23:30:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-13T23:40:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-13T23:51:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T00:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T00:11:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T00:20:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T00:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T00:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T00:50:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T01:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T01:21:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T01:30:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T01:41:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T01:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T02:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T02:10:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T02:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T02:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T02:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T02:51:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T03:00:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T03:11:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T03:20:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T03:30:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T03:40:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T03:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T04:00:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T04:10:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T04:21:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T04:50:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T05:01:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T05:10:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T05:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T05:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T05:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T05:51:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T06:00:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T06:11:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T06:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T06:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T06:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T06:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T07:00:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T07:10:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T07:21:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T07:30:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T07:41:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T07:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T08:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T08:10:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T08:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T08:30:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T08:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T08:51:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T09:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T09:11:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T09:20:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T09:31:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T09:40:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T09:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T10:00:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T10:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T10:21:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T10:30:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T10:41:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T10:50:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T11:01:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T11:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T11:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T11:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T11:40:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T11:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T12:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T12:11:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T12:20:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T12:31:00Z,27.5500,-92.4900,22.6,29.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T12:40:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T12:50:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T13:00:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T13:10:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T13:21:00Z,27.5500,-92.4900,22.6,29.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T13:30:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T13:41:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T13:50:00Z,27.5500,-92.4900,22.6,29.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T14:01:00Z,27.5500,-92.4900,22.6,29.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T14:10:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T14:20:00Z,27.5500,-92.4900,22.6,29.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T14:30:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T14:40:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T14:51:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T15:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T15:11:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T15:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T15:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T15:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T15:50:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T16:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T16:10:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T16:21:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T16:30:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T16:41:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T16:50:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T17:00:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T17:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T17:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T17:30:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T17:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T17:51:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T18:00:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T18:11:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T18:20:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T18:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T18:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T18:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T19:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T19:10:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T19:21:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T19:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T19:40:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T19:50:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T20:00:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T20:11:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T20:20:00Z,27.5500,-92.4900,22.6,29.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T20:31:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T20:40:00Z,27.5500,-92.4900,22.6,29.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T20:51:00Z,27.5500,-92.4900,22.6,29.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T21:00:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T21:10:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T21:20:00Z,27.5500,-92.4900,22.6,29.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T21:30:00Z,27.5500,-92.4900,22.6,29.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T21:41:00Z,27.5500,-92.4900,22.6,29.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T21:50:00Z,27.5500,-92.4900,22.6,29.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T22:01:00Z,27.5500,-92.4900,22.6,29.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T22:10:00Z,27.5500,-92.4900,22.6,29.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T22:21:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T22:30:00Z,27.5500,-92.4900,22.6,29.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T22:40:00Z,27.5500,-92.4900,22.6,29.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T22:50:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T23:00:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T23:11:00Z,27.5500,-92.4900,22.6,30.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T23:20:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T23:31:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T23:40:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-14T23:51:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T00:00:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T00:10:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T00:20:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T00:30:00Z,27.5500,-92.4900,22.6,30.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T00:41:00Z,27.5500,-92.4900,22.6,30.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T00:50:00Z,27.5500,-92.4900,22.6,30.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T01:01:00Z,27.5500,-92.4900,22.6,30.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T01:10:00Z,27.5500,-92.4900,22.6,30.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T01:20:00Z,27.5500,-92.4900,22.6,30.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T01:30:00Z,27.5500,-92.4900,22.6,30.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T01:40:00Z,27.5500,-92.4900,22.6,30.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T01:50:00Z,27.5500,-92.4900,22.6,30.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T02:00:00Z,27.5500,-92.4900,22.6,30.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T02:11:00Z,27.5500,-92.4900,22.6,30.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T02:20:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T02:31:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T02:40:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T02:50:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T03:00:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T03:10:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T03:20:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T03:30:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T03:41:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T03:50:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T04:00:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T04:10:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T04:20:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T04:50:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T05:00:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T05:11:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T05:20:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T05:30:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T05:40:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T05:50:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T06:00:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T06:10:00Z,27.5500,-92.4900,22.6,30.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T06:21:00Z,27.5500,-92.4900,22.6,30.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T06:30:00Z,27.5500,-92.4900,22.6,30.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T06:41:00Z,27.5500,-92.4900,22.6,30.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T06:50:00Z,27.5500,-92.4900,22.6,30.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T07:00:00Z,27.5500,-92.4900,22.6,30.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T07:10:00Z,27.5500,-92.4900,22.6,30.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T07:20:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T07:30:00Z,27.5500,-92.4900,22.6,29.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T07:40:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T07:51:00Z,27.5500,-92.4900,22.6,29.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T08:00:00Z,27.5500,-92.4900,22.6,29.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T08:11:00Z,27.5500,-92.4900,22.6,30.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T08:20:00Z,27.5500,-92.4900,22.6,30.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T08:30:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T08:40:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T08:50:00Z,27.5500,-92.4900,22.6,29.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T09:01:00Z,27.5500,-92.4900,22.6,29.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T09:30:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T09:41:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T09:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T10:00:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T10:10:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T10:20:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T10:31:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T10:40:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T10:51:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T11:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T11:10:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T11:20:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T11:30:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T11:40:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T11:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T12:01:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T12:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T12:21:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T12:30:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T12:40:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T12:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T13:00:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T13:10:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T13:20:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T13:31:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T13:40:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T13:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T14:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T14:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T14:20:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T14:30:00Z,27.5500,-92.4900,22.6,29.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T14:41:00Z,27.5500,-92.4900,22.6,29.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T14:50:00Z,27.5500,-92.4900,22.6,29.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T15:01:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T15:10:00Z,27.5500,-92.4900,22.6,29.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T15:20:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T15:30:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T15:40:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T15:51:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T16:00:00Z,27.5500,-92.4900,22.6,29.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-15T16:11:00Z,27.5500,-92.4900,22.6,30.0,11111222
