owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,359.7,7.1,284.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,375.7,4.8,228.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,391.7,2.6,327.5,-5.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,407.7,15.7,255.3,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,423.7,5.2,55.1,-12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,439.8,4.1,41.1,-11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,455.7,6.4,189.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,471.7,3.9,85.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,487.8,6.0,245.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,503.7,5.3,246.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,519.7,2.9,35.3,-6.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,535.8,0.3,90.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,551.7,7.0,50.8,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,567.7,12.6,61.6,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,583.8,2.4,253.1,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,599.7,4.5,276.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,615.7,10.0,278.6,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,631.7,6.7,340.8,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,647.7,11.0,293.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:37:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,55.8,8.4,265.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,71.8,7.6,305.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,87.8,5.7,358.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,103.8,4.9,4.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,119.8,5.9,19.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,135.8,10.4,21.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,151.8,12.4,358.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,167.8,12.6,13.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,183.8,8.9,26.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,199.8,7.3,332.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,215.8,5.6,347.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,231.8,2.1,52.6,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,247.7,3.2,248.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,263.7,7.3,337.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,279.7,11.1,20.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,295.7,9.8,342.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,311.7,6.4,290.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,327.7,4.3,282.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,343.7,4.6,336.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,359.7,5.8,242.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,375.7,7.2,257.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,391.7,2.6,324.5,-4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,407.7,8.6,250.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,423.7,6.5,36.9,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,439.8,6.4,63.8,-13.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,455.7,2.8,239.7,-4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,471.7,9.2,69.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,487.8,3.8,251.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,503.7,4.4,242.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,519.7,3.0,41.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,535.8,2.2,264.8,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,551.7,4.9,49.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,567.7,10.0,85.4,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,583.8,5.6,222.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,599.7,8.1,260.1,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,615.7,9.8,262.9,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,631.7,7.2,338.8,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,647.7,7.9,290.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:47:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,55.8,7.0,302.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,71.8,6.5,321.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,87.8,2.5,6.8,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,103.8,3.3,331.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,119.8,7.3,349.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,135.8,12.5,10.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,151.8,12.3,6.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,167.8,12.2,12.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,183.8,8.8,359.3,-0.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,199.8,8.7,347.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,215.8,5.2,2.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,231.8,1.0,264.3,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,247.7,0.9,96.3,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,263.7,2.2,10.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,279.7,9.6,9.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,295.7,10.1,356.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,311.7,7.6,299.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,327.7,6.3,300.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,343.7,6.9,309.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,359.7,6.8,280.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,375.7,5.0,281.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,391.7,5.4,259.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,407.7,8.3,264.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,423.7,3.8,13.7,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,439.8,7.6,58.4,-13.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,455.7,3.3,252.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,471.7,14.5,62.6,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,487.8,1.1,248.2,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,503.7,2.7,267.9,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,519.7,1.3,103.0,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,535.8,4.1,252.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,551.7,2.8,289.1,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,567.7,4.4,28.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,583.8,5.8,241.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,599.7,8.2,256.6,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,615.7,9.1,274.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,631.7,8.2,331.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,647.7,7.4,315.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T06:57:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-19T07:07:00Z,27.5500,-92.4900,55.8,6.6,263.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-19T07:07:00Z,27.5500,-92.4900,71.8,7.5,295.2,0.2,'111111111,111111111,111112221'
