owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,450.4,22.3,17.5,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,482.4,16.6,30.0,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,514.4,15.1,20.6,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,546.4,13.6,13.6,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,578.4,16.0,13.8,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,610.4,16.2,18.3,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,642.4,9.8,32.1,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,674.4,9.4,30.7,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,706.4,9.9,30.5,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,738.4,9.4,34.2,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,770.4,8.4,48.4,1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,802.4,5.6,90.0,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,834.4,2.0,180.0,1.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,866.4,3.7,178.5,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,898.4,5.1,166.5,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,930.4,2.9,220.8,-0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,962.4,2.3,355.0,1.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,994.4,1.3,288.4,2.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1026.4,0.8,113.2,1.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1058.4,4.4,110.1,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1090.4,5.9,73.4,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1122.4,2.3,25.5,1.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1154.4,18.6,52.2,-5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1186.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1218.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1282.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1314.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1346.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1378.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1410.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1442.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1474.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1506.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1538.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1570.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1602.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1634.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1666.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1698.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1730.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1762.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1794.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1826.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1858.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1890.4,38.0,14.0,7.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1922.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1954.4,16.6,5.2,3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,1986.4,4.8,190.8,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2018.4,2.9,139.2,-1.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2050.4,5.4,229.5,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2082.4,13.7,352.5,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2114.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2146.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2178.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:37:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,66.4,27.5,21.1,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,98.4,40.9,29.4,-6.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,130.4,35.1,23.1,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,162.4,41.0,31.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,194.4,33.9,19.7,-2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,226.4,32.4,24.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,258.4,34.2,21.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,290.4,31.2,23.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,322.4,26.7,20.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,354.4,26.1,15.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,386.4,23.4,11.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,418.4,23.4,9.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,450.4,21.8,20.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,482.4,15.7,36.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,514.4,14.6,21.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,546.4,12.9,17.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,578.4,12.6,17.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,610.4,14.7,16.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,642.4,10.9,43.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,674.4,8.6,47.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,706.4,10.7,56.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,738.4,10.0,53.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,770.4,8.0,67.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,802.4,5.6,120.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,834.4,3.1,137.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,866.4,4.4,174.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,898.4,3.4,200.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,930.4,2.0,197.5,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,962.4,1.7,260.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,994.4,2.6,270.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1026.4,3.4,227.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1058.4,3.6,352.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1090.4,5.9,60.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1122.4,3.5,227.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1154.4,10.6,349.1,10.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1890.4,62.4,251.8,-10.8,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1922.4,22.0,54.4,3.8,'111114413,111114413,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1954.4,3.3,166.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,1986.4,3.8,142.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2018.4,9.1,196.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2050.4,5.0,196.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2082.4,19.3,56.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2114.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2146.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2178.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:47:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,66.4,28.9,15.4,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,98.4,40.7,29.0,-5.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,130.4,32.1,24.1,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,162.4,36.7,22.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,194.4,39.8,19.4,-2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,226.4,32.6,15.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,258.4,35.1,19.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,290.4,32.7,21.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,322.4,29.9,17.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,354.4,29.0,14.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,386.4,26.8,11.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,418.4,25.0,12.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,450.4,21.8,18.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,482.4,17.5,22.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,514.4,17.7,24.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,546.4,15.2,12.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,578.4,15.7,14.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,610.4,16.4,21.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,642.4,11.1,33.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,674.4,7.5,23.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,706.4,9.2,37.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,738.4,10.4,38.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,770.4,7.5,46.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,802.4,4.4,65.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,834.4,1.2,184.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,866.4,0.5,258.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,898.4,4.2,235.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,930.4,2.8,250.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,962.4,2.3,257.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,994.4,4.2,314.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,1026.4,5.8,327.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,1058.4,5.3,326.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,1090.4,5.7,156.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,1122.4,6.2,131.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,1154.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,1186.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-16T16:57:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
