owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-01-20T08:28:00Z,26.6109,-91.2906,17.2,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T08:38:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T08:48:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T08:58:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T09:08:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T09:18:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T09:28:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T09:38:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T09:48:00Z,26.6109,-91.2906,17.2,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T09:58:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T10:08:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T10:18:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T10:28:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T10:39:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T10:49:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T10:59:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T11:09:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T11:19:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T11:29:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T11:39:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T11:49:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T11:59:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T12:09:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T12:19:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T12:29:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T12:39:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T12:49:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T13:00:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T13:10:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T13:20:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T13:30:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T13:40:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T13:50:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T14:00:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T14:10:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T14:20:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T14:30:00Z,26.6109,-91.2906,17.6,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T14:40:00Z,26.6109,-91.2906,17.6,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T14:50:00Z,26.6109,-91.2906,17.6,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T15:00:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T15:10:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T15:20:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T15:31:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T15:41:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T15:51:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T16:01:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T16:11:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T16:21:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T16:31:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T16:41:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T16:51:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T17:01:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T17:11:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T17:21:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T17:31:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T17:41:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T17:51:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T18:02:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T18:12:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T18:22:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T18:32:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T18:42:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T18:52:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T19:02:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T19:12:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T19:22:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T19:32:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T19:42:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T19:52:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T20:02:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T20:12:00Z,26.6109,-91.2906,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T20:22:00Z,26.6109,-91.2906,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T20:33:00Z,26.6109,-91.2906,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T20:43:00Z,26.6109,-91.2906,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T20:53:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T21:03:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T21:13:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T21:23:00Z,26.6109,-91.2906,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T21:33:00Z,26.6109,-91.2906,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T21:43:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T21:53:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T22:03:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T22:13:00Z,26.6109,-91.2906,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T22:23:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T22:33:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T22:43:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T22:53:00Z,26.6109,-91.2906,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T23:04:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T23:14:00Z,26.6109,-91.2906,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T23:24:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T23:34:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T23:44:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-20T23:54:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T00:04:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T00:14:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T00:24:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T00:34:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T00:44:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T00:54:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T01:04:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T01:14:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T01:24:00Z,26.6109,-91.2906,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T01:35:00Z,26.6109,-91.2906,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T01:45:00Z,26.6109,-91.2906,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T01:55:00Z,26.6109,-91.2906,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T02:05:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T02:15:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T02:25:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T02:35:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T02:45:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T02:55:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T03:05:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T03:15:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T03:25:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T03:35:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T03:45:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T03:55:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T04:06:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T04:16:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T04:26:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T04:36:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T04:46:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T04:56:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T05:06:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T05:16:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T05:26:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T05:36:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T05:46:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T05:56:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T06:06:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T06:16:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T06:26:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T06:37:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T06:47:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T06:57:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T07:07:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T07:17:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T07:27:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T07:37:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T07:47:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T07:57:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T08:07:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T08:17:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T08:27:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T08:37:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T08:47:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T08:57:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T09:08:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T09:18:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T09:28:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T09:38:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T09:48:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T09:58:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T10:08:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T10:18:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T10:28:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T10:38:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T10:48:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T10:58:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T11:08:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T11:18:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T11:28:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T11:39:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T11:49:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T11:59:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T12:09:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T12:19:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T12:29:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T12:39:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T12:49:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T12:59:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T13:09:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T13:19:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T13:29:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T13:39:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T13:49:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T14:00:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T14:10:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T14:20:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T14:30:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T14:40:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T14:50:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T15:00:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T15:10:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T15:20:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T15:30:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T15:40:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T15:50:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T16:00:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T16:10:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T16:20:00Z,26.6109,-91.2906,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T16:31:00Z,26.6109,-91.2906,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T16:41:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T16:51:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T17:01:00Z,26.6109,-91.2906,17.2,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T17:11:00Z,26.6109,-91.2906,17.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T17:21:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T17:31:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T17:41:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T17:51:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T18:01:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T18:11:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T18:21:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T18:31:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T18:41:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T18:51:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T19:02:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T19:12:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T19:22:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T19:32:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T19:42:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T19:52:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T20:02:00Z,26.6109,-91.2906,17.3,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T20:12:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T20:22:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T20:32:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T20:42:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T20:52:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T21:02:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T21:12:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T21:22:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T21:33:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T21:43:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T21:53:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T22:03:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T22:13:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T22:23:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T22:33:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T22:43:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T22:53:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T23:03:00Z,26.6109,-91.2906,17.4,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T23:13:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T23:23:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T23:33:00Z,26.6109,-91.2906,17.4,24.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T23:43:00Z,26.6109,-91.2906,17.5,24.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-21T23:53:00Z,26.6109,-91.2906,17.4,24.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-22T00:04:00Z,26.6109,-91.2906,17.5,24.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-22T00:14:00Z,26.6109,-91.2906,17.5,24.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-22T00:24:00Z,26.6109,-91.2906,17.5,24.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-22T00:34:00Z,26.6109,-91.2906,17.5,24.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-22T00:44:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-22T00:54:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-22T01:04:00Z,26.6109,-91.2906,17.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-22T01:14:00Z,26.6109,-91.2906,17.5,24.4,11111222
