owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,91.6,15.2,55.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,107.6,17.7,57.5,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,123.6,18.8,65.2,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,139.6,18.6,72.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,155.6,20.4,86.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,171.6,20.4,90.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,187.6,23.2,109.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,203.6,19.4,93.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,219.6,18.9,83.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,235.6,14.7,110.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,251.6,15.1,150.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,267.6,11.6,152.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,283.6,5.9,122.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,299.6,2.9,139.2,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,315.6,3.1,135,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,331.6,3.1,123.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,347.6,2.1,137,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,363.6,3.7,169,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,379.6,3.4,126.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,395.6,4.2,139.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,411.6,5.5,129.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,427.6,4.8,140,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,443.6,2.5,177.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,459.6,3,230.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,475.6,3,201.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,491.6,3.3,180,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,507.6,3.8,167.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,523.6,3.2,154.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,539.6,2.4,177.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,555.6,1.7,215.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,571.6,2.6,210.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,587.6,2.9,220.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:46:00Z,27.1518,-91.2114,603.6,2.4,235,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,27.8,27.3,75.4,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,43.8,34.6,94.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,59.8,28.6,81.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,75.8,17,67.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,91.8,14.1,60.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,107.8,11.9,68.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,123.8,14.8,52.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,139.8,14.4,51.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,155.8,6.7,54.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,171.8,6.5,50,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,187.8,9.8,62.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,203.8,6.9,14.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,219.8,8.6,23.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,235.8,1.1,116.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,251.8,6.8,193.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,267.8,5,161.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,283.8,6.4,141.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,299.8,4.8,124,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,315.8,4.2,144.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,331.8,3.1,140.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,347.8,1.5,183.8,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,363.8,3.3,203.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,379.8,2.6,164.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,395.8,4.6,142.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,411.8,5.8,153.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,427.8,4.8,159.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,443.8,3.7,200.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,459.8,4.3,241.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,475.8,3.7,227.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,491.8,3.5,201.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,507.8,4.3,166.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,523.8,4,154.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,539.8,3,199.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,555.8,2.7,219,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,571.8,2.8,225,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,587.8,4,229.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T18:56:00Z,27.1518,-91.2114,603.8,5.8,222.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,27.6,29.9,78.1,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,43.6,34.9,87,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,59.6,23.8,79.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,75.6,13.9,67.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,91.6,16.7,46,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,107.6,18.2,70.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,123.6,14.1,62.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,139.6,11.1,53.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,155.6,6.5,50,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,171.6,6.2,64.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,187.6,7.9,57.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,203.6,8.1,54.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,219.6,9.4,57.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,235.6,7.7,71.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,251.6,5.4,101.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,267.6,4.3,96.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,283.6,4.7,114.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,299.6,4,121.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,315.6,2.3,142.1,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,331.6,3.2,136.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,347.6,2.1,196.7,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,363.6,4.9,187,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,379.6,3.4,163.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,395.6,4.7,157.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,411.6,5.2,138.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,427.6,4.9,151.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,443.6,3.1,189.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,459.6,3.4,251,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,475.6,3.7,233.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,491.6,3.2,187.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,507.6,2.1,152.2,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,523.6,2.9,149,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,539.6,1.4,188.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,555.6,0.8,219.8,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,571.6,1.7,225,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,587.6,2.5,246.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:06:00Z,27.1518,-91.2114,603.6,3.1,245.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,27.6,28.5,78.5,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,43.6,35.2,87.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,59.6,25.2,82.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,75.6,15.2,60.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,91.6,19.1,61.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,107.6,21.8,49.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,123.6,20.4,56.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,139.6,21.7,51.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,155.6,15.2,58.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,171.6,5.2,76.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,187.6,4.8,87.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,203.6,3.5,100,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,219.6,6.6,73.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,235.6,6.4,79.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,251.6,5.2,113.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,267.6,4.6,96.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,283.6,6.5,98,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,299.6,5.3,128.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,315.6,2.9,139.2,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,331.6,2.7,105.1,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,347.6,1.1,169.7,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,363.6,3.4,168,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,379.6,3,151.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,395.6,4.1,164.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,411.6,4.6,150.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,427.6,5.3,140.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,443.6,3,174.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,459.6,1.9,254.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,475.6,1.1,254.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,491.6,2.2,161.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,507.6,3.3,133.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,523.6,3.6,128.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,539.6,2.2,147.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,555.6,1.1,90,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,571.6,1.1,185.2,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,587.6,1.7,246.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:16:00Z,27.1518,-91.2114,603.6,4.3,217.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,27.8,31.6,81.4,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,43.8,38.6,92.5,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,59.8,27.2,80.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,75.8,14.3,55.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,91.8,14.9,52.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,107.8,18.8,52.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,123.8,15.7,56.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,139.8,12.2,52,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,155.8,7.5,50.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,171.8,6.7,58.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,187.8,8.1,87.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,203.8,3.9,104.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,219.8,6.4,80.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,235.8,6.5,87.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,251.8,6.1,129.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,267.8,3.1,90,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,283.8,5.5,101.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,299.8,4.3,144.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,315.8,2.9,164.1,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,331.8,2.5,156.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,347.8,2.6,171.3,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,363.8,2.8,194.5,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,379.8,3.1,178.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,395.8,4.9,166,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,411.8,6,153.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,427.8,4.3,167.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,443.8,2.9,187.9,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,459.8,3.6,247,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,475.8,3.5,253.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,491.8,2.8,199.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,507.8,2.7,144,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,523.8,2.8,159,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,539.8,2.5,161.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,555.8,1.8,167.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,571.8,2.7,222,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,587.8,4.3,227.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:26:00Z,27.1518,-91.2114,603.8,3.7,229.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-19T19:36:00Z,27.1518,-91.2114,27.8,33.4,86.7,5.5,'111111111,111111111,111112221'
