owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:32:00Z,27.8165,-90.5291,603.1,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,26.8,27.4,281.6,6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,42.8,30.3,282.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,58.8,22.9,273.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,74.8,13.1,348.1,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,90.8,11.7,345.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,106.8,14.4,339.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,122.8,11.1,327.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,138.8,12.5,317.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,154.8,11,303.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,170.8,8,289.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,186.8,8.7,290.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,202.8,7.6,296.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,218.8,7,279.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,234.8,6.4,263.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,250.8,8.4,270,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,266.8,8,256.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,282.8,7.7,234.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,298.8,8.3,232.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,314.8,9.4,223.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,330.8,8.6,228.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,346.8,8.8,244.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,362.8,8.1,252.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,378.8,9.5,250.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,394.8,9.7,251.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,410.8,10.2,252.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,426.8,9.7,248.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,442.8,11.3,253,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,458.8,12.4,247.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,474.8,12.1,247.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,490.8,11.2,248,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,506.8,9.6,239.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,522.8,9.5,227.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,538.8,5.6,227.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,554.8,4.5,243.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,570.8,6,270,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,586.8,6.4,281.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:42:00Z,27.8165,-90.5291,602.8,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,26.9,28.7,283.3,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,42.9,33.6,284.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,58.9,30.5,287.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,74.9,24.8,316.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,90.9,25.6,343.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,106.9,16.6,342.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,122.9,16.7,319.1,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,138.9,12.5,318.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,154.9,10.2,312.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,170.9,6.6,297,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,186.9,5.9,296.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,202.9,7.6,291.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,218.9,7.2,276.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,234.9,6.1,268.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,250.9,5.4,264.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,266.9,7.6,242.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,282.9,8.1,226.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,298.9,9.3,228.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,314.9,8.3,225,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,330.9,8.4,229.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,346.9,9.7,241.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,362.9,8.3,251.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,378.9,9,253.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,394.9,10.1,258.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,410.9,10.7,253.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,426.9,9.9,253.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,442.9,11.3,250.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,458.9,12.5,250.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,474.9,11.8,257.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,490.9,11.7,256.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,506.9,10.9,243.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,522.9,8.7,234.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,538.9,5.7,246.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,554.9,4.7,273.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,570.9,6.3,289.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,586.9,8.1,290.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T21:52:00Z,27.8165,-90.5291,602.9,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,26.7,27.5,303.9,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,42.7,31.1,288.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,58.7,31,286.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,74.7,18.6,301.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,90.7,12.1,324.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,106.7,13.6,337.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,122.7,11.1,307.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,138.7,9.6,300.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,154.7,12.4,293.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,170.7,8.1,292.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,186.7,7,301.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,202.7,6.6,300.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,218.7,4.4,283.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,234.7,4.2,263.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,250.7,5.2,270,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,266.7,5.9,246,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,282.7,6.4,227.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,298.7,8.6,226.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,314.7,7.9,221.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,330.7,9.8,217.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,346.7,9.5,233.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,362.7,9.1,252.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,378.7,8.1,259.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,394.7,10.2,255.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,410.7,10.5,255.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,426.7,10,255,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,442.7,11.8,255.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,458.7,12.8,249.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,474.7,11.3,250.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,490.7,10.7,253.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,506.7,10.4,244.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,522.7,8.2,237.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,538.7,5.3,245.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,554.7,4.1,260.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,570.7,5.2,286.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,586.7,6.8,289.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:02:00Z,27.8165,-90.5291,602.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,26.7,27.5,294,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,42.7,27.2,289.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,58.7,22.6,290.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,74.7,23.3,321.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,90.7,21.7,339,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,106.7,17.4,337.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,122.7,13.6,325.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,138.7,12.7,310.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,154.7,10,296.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,170.7,6.5,283.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,186.7,8.7,294.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,202.7,7.9,299.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,218.7,5.5,282.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,234.7,5.4,272.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,250.7,6.1,263.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,266.7,6.1,231.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,282.7,7.3,216.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,298.7,7.9,222.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,314.7,9.4,214.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,330.7,9.8,217.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,346.7,9.6,237.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,362.7,8.8,239.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,378.7,6.9,250.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,394.7,8.3,248.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,410.7,9.6,252.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,426.7,8.7,254.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,442.7,10.1,253.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,458.7,9.8,254.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,474.7,10,254.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,490.7,9.7,250.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,506.7,9.6,234.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,522.7,8.1,228.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,538.7,5.6,228.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,554.7,3.2,249.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,570.7,5.1,284.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,586.7,7.6,279.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:12:00Z,27.8165,-90.5291,602.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,26.8,28.7,282.1,7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,42.8,25.3,284.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,58.8,28.6,300.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,74.8,21.7,320.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,90.8,9.3,348.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,106.8,10.6,334.2,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,122.8,11.7,324,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,138.8,9.8,332.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,154.8,7.8,270,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,170.8,6.4,283.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,186.8,10.9,298,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,202.8,9,294.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,218.8,7.1,275.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,234.8,7,273.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,250.8,6.9,260.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,266.8,8.6,244.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,282.8,9.5,231.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,298.8,9.2,233.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,314.8,7.9,228.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,330.8,9,228.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,346.8,8.7,247.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,362.8,8.9,264.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,378.8,8.8,266.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,394.8,9,266.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,410.8,9.4,264.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,426.8,9.6,257.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,442.8,11,258,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,458.8,12.1,249.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,474.8,11.2,256.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,490.8,10.3,254.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,506.8,9.8,248.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,522.8,10.1,238.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,538.8,6.5,236.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-12T22:22:00Z,27.8165,-90.5291,554.8,6,257.6,0.2,'111111111,111111111,111112221'
