owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1080.1,8.2,147.5,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:45:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,56.1,26.9,130.6,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,72.1,26.6,133.2,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,88.1,17.2,120.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,104.1,18.2,148.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,120.1,16.9,174.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,136.1,8.0,142.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,152.1,12.3,127.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,168.1,17.1,145.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,184.1,9.6,135.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,200.1,8.3,132.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,216.1,5.6,123.4,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,232.1,5.2,150.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,248.1,7.4,175.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,264.1,8.4,163.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,280.1,6.0,172.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,296.1,6.8,151.9,0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,312.1,4.3,162.4,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,328.1,3.5,173.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,344.1,3.6,183.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,360.1,6.6,186.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,376.1,7.1,133.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,392.1,9.4,155.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,408.1,14.1,156.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,424.1,11.4,173.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,440.1,13.7,171.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,456.1,8.3,155.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,472.1,12.5,144.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,488.1,11.1,133.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,504.1,12.7,129.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,520.1,20.3,147.5,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,536.1,8.3,127.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,552.1,7.5,133.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,568.1,8.1,153.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,584.1,2.2,294.2,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,600.1,5.2,315.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,616.1,5.6,235.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,632.1,0.3,251.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,648.1,1.8,196.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,664.1,3.5,319.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,680.1,3.3,278.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,696.1,10.6,223.5,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,712.1,3.7,260.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,728.1,6.3,273.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,744.1,6.0,266.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,760.1,10.3,318.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,776.1,8.1,241.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,792.1,9.4,236.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,808.1,11.0,225.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,824.1,11.2,207.0,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,840.1,12.6,215.3,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,856.1,4.4,291.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,872.1,11.1,203.8,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,888.1,6.8,268.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,904.1,14.1,188.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,920.1,6.0,23.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,936.1,7.7,153.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,952.1,9.9,166.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,968.1,13.5,169.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,984.1,28.6,178.2,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1000.1,7.3,44.4,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1016.1,18.2,169.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1032.1,4.5,180.0,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1048.1,5.5,64.4,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1064.1,2.5,281.3,-0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1080.1,11.2,25.9,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T04:55:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,56.1,28.0,138.2,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,72.1,33.0,134.3,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,88.1,17.4,127.1,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,104.1,19.8,152.3,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,120.1,18.9,162.1,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,136.1,8.9,157.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,152.1,13.1,119.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,168.1,16.4,143.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,184.1,12.6,138.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,200.1,11.5,149.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,216.1,9.9,130.5,-3.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,232.1,8.8,139.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,248.1,6.0,156.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,264.1,4.7,186.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,280.1,7.9,161.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,296.1,7.1,148.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,312.1,7.3,141.1,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,328.1,0.5,143.1,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,344.1,3.5,225.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,360.1,5.3,172.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,376.1,7.2,142.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,392.1,8.7,135.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,408.1,14.4,162.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,424.1,11.7,147.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,440.1,13.2,170.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,456.1,9.2,152.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,472.1,14.8,139.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,488.1,13.0,138.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,504.1,14.7,130.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,520.1,17.0,152.7,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,536.1,10.7,119.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,552.1,5.9,137.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,568.1,8.5,167.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,584.1,1.3,222.0,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,600.1,3.1,303.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,616.1,1.6,201.8,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,632.1,3.1,202.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,648.1,0.9,20.6,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,664.1,4.5,242.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,680.1,4.7,313.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,696.1,7.3,241.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,712.1,4.5,294.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,728.1,8.4,281.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,744.1,8.6,259.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,760.1,13.9,322.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,776.1,10.7,337.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,792.1,11.9,202.2,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,808.1,5.7,243.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,824.1,7.9,222.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,840.1,10.6,217.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,856.1,4.1,320.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,872.1,8.1,226.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,888.1,11.4,192.2,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,904.1,14.3,191.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,920.1,2.9,123.7,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,936.1,6.9,152.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,952.1,2.9,119.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,968.1,7.8,188.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,984.1,19.9,174.2,12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1000.1,5.4,29.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1016.1,14.2,182.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1032.1,10.5,218.8,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1048.1,16.4,358.6,-5.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1064.1,7.5,339.6,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1080.1,4.0,339.8,-3.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:05:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,56.1,25.0,145.1,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,72.1,28.4,133.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,88.1,22.4,121.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,104.1,17.6,156.9,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,120.1,18.7,162.5,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,136.1,9.3,131.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,152.1,11.5,114.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,168.1,17.8,137.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,184.1,9.6,127.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,200.1,9.0,133.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,216.1,7.5,130.7,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,232.1,7.2,153.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,248.1,5.1,151.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,264.1,7.4,162.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,280.1,10.0,161.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,296.1,8.0,154.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,312.1,6.2,134.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,328.1,4.0,123.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,344.1,4.4,177.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-17T05:15:00Z,28.2000,-89.1200,360.1,6.1,165.7,-2.5,'111111111,111111111,111112221'
