owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-08-16T05:02:00Z,28.2000,-89.1200,23.7,31.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T05:12:00Z,28.2000,-89.1200,23.7,31.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T05:22:00Z,28.2000,-89.1200,23.7,31.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T05:32:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T05:42:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T05:52:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T06:02:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T06:12:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T06:22:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T06:32:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T06:42:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T06:52:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T07:02:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T07:12:00Z,28.2000,-89.1200,23.8,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T07:22:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T07:32:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T07:42:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T07:52:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T08:02:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T08:12:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T08:22:00Z,28.2000,-89.1200,23.8,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T08:32:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T08:42:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T08:52:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T09:02:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T09:12:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T09:22:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T09:32:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T09:42:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T09:52:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T10:02:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T10:12:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T10:22:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T10:32:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T10:42:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T10:52:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T11:02:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T11:12:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T11:22:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T11:32:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T11:42:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T11:52:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T12:02:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T12:12:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T12:23:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T12:33:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T12:43:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T12:53:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T13:03:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T13:13:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T13:23:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T13:33:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T13:43:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T13:53:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T14:03:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T14:13:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T14:23:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T14:33:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T14:43:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T14:53:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T15:03:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T15:13:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T15:23:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T15:33:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T15:43:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T15:53:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T16:03:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T16:13:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T16:23:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T16:33:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T16:43:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T16:53:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T17:03:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T17:13:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T17:23:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T17:33:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T17:43:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T17:53:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T18:03:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T18:13:00Z,28.2000,-89.1200,23.9,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T18:23:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T18:33:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T18:43:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T18:53:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T19:03:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T19:13:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T19:23:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T19:33:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T19:43:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T19:53:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T20:03:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T20:13:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T20:23:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T20:33:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T20:43:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T20:53:00Z,28.2000,-89.1200,23.8,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T21:03:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T21:13:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T21:23:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T21:33:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T21:43:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T21:53:00Z,28.2000,-89.1200,23.7,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T22:03:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T22:13:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T22:23:00Z,28.2000,-89.1200,23.7,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T22:33:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T22:43:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T22:53:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T23:03:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T23:13:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T23:23:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T23:33:00Z,28.2000,-89.1200,23.7,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T23:43:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-16T23:53:00Z,28.2000,-89.1200,23.6,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T00:03:00Z,28.2000,-89.1200,23.6,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T00:13:00Z,28.2000,-89.1200,23.6,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T00:24:00Z,28.2000,-89.1200,23.6,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T00:34:00Z,28.2000,-89.1200,23.6,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T00:44:00Z,28.2000,-89.1200,23.6,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T00:54:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T01:04:00Z,28.2000,-89.1200,23.6,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T01:14:00Z,28.2000,-89.1200,23.6,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T01:24:00Z,28.2000,-89.1200,23.6,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T01:34:00Z,28.2000,-89.1200,23.6,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T01:44:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T01:54:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T02:04:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T02:14:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T02:24:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T02:34:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T02:44:00Z,28.2000,-89.1200,23.7,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T02:54:00Z,28.2000,-89.1200,23.7,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T03:04:00Z,28.2000,-89.1200,23.7,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T03:14:00Z,28.2000,-89.1200,23.7,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T03:24:00Z,28.2000,-89.1200,23.7,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T03:34:00Z,28.2000,-89.1200,23.7,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T03:44:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T03:54:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T04:04:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T04:14:00Z,28.2000,-89.1200,23.7,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T04:24:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T04:34:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T04:44:00Z,28.2000,-89.1200,23.7,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T04:54:00Z,28.2000,-89.1200,23.7,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T05:04:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T05:14:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T05:24:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T05:34:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T05:44:00Z,28.2000,-89.1200,23.8,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T05:54:00Z,28.2000,-89.1200,23.8,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T06:04:00Z,28.2000,-89.1200,23.8,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T06:14:00Z,28.2000,-89.1200,23.8,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T06:24:00Z,28.2000,-89.1200,23.8,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T06:34:00Z,28.2000,-89.1200,23.8,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T06:44:00Z,28.2000,-89.1200,23.8,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T06:54:00Z,28.2000,-89.1200,23.8,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T07:04:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T07:14:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T07:24:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T07:34:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T07:44:00Z,28.2000,-89.1200,23.8,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T07:54:00Z,28.2000,-89.1200,23.8,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T08:04:00Z,28.2000,-89.1200,23.8,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T08:14:00Z,28.2000,-89.1200,23.8,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T08:24:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T08:34:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T08:44:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T08:54:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T09:04:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T09:14:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T09:24:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T09:34:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T09:44:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T09:54:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T10:04:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T10:14:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T10:24:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T10:34:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T10:44:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T10:54:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T11:04:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T11:14:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T11:24:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T11:34:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T11:44:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T11:54:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T12:04:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T12:15:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T12:25:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T12:35:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T12:45:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T12:55:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T13:05:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T13:15:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T13:25:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T13:35:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T13:45:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T13:55:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T14:05:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T14:15:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T14:25:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T14:35:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T14:45:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T14:55:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T15:05:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T15:15:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T15:25:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T15:35:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T15:45:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T15:55:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T16:05:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T16:15:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T16:25:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T16:35:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T16:45:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T16:55:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T17:05:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T17:15:00Z,28.2000,-89.1200,24.0,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T17:25:00Z,28.2000,-89.1200,24.0,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T17:35:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T17:45:00Z,28.2000,-89.1200,24.0,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T17:55:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T18:05:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T18:15:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T18:25:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T18:35:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T18:45:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T18:55:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T19:05:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T19:15:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T19:25:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T19:35:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T19:45:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T19:55:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T20:05:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T20:15:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T20:25:00Z,28.2000,-89.1200,23.8,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T20:35:00Z,28.2000,-89.1200,23.8,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T20:45:00Z,28.2000,-89.1200,23.8,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T20:55:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T21:05:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T21:15:00Z,28.2000,-89.1200,23.8,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T21:25:00Z,28.2000,-89.1200,23.8,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-17T21:35:00Z,28.2000,-89.1200,23.8,30.4,11111222
