owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,114.2,29.3,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,118.2,30.2,139.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,122.2,32.0,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,126.2,33.0,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,130.2,33.7,129.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,134.2,34.5,125.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,138.2,37.0,120.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,142.2,38.7,116.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,146.2,39.7,114.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,150.2,39.9,114.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,154.2,40.3,113.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,158.2,41.8,111.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,162.2,42.8,111.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,166.2,42.9,111.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,170.2,42.8,110.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,174.2,43.7,110.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,178.2,42.2,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,182.2,42.5,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,186.2,41.9,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,190.2,39.4,112.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,194.2,43.7,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,198.2,22.1,128.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,202.2,12.5,244.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:06:00Z,28.2000,-89.1200,206.2,15.3,248.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,30.2,1.3,98.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,34.2,4.0,100.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,38.2,6.2,93.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,42.2,3.0,109.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,46.2,1.2,145.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,50.2,2.6,94.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,54.2,3.7,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,58.2,7.7,50.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,62.2,11.8,56.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,66.2,12.8,63.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,70.2,13.6,75.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,74.2,11.9,88.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,78.2,9.7,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,82.2,10.4,144.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,86.2,13.2,157.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,90.2,15.3,164.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,94.2,17.5,171.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,98.2,19.0,169.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,102.2,20.0,166.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,106.2,21.2,156.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,110.2,23.4,148.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,114.2,25.8,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,118.2,28.0,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,122.2,29.3,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,126.2,30.8,139.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,130.2,32.0,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,134.2,33.0,132.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,138.2,35.5,125.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,142.2,37.2,121.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,146.2,39.6,118.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,150.2,39.7,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,154.2,40.8,115.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,158.2,41.6,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,162.2,43.8,112.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,166.2,44.6,112.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,170.2,44.9,112.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,174.2,44.2,111.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,178.2,43.2,112.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,182.2,40.9,114.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,186.2,43.1,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,190.2,39.9,116.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,194.2,36.7,115.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,198.2,16.3,75.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,202.2,3.3,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:16:00Z,28.2000,-89.1200,206.2,3.0,246.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,30.2,5.1,65.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,34.2,6.6,73.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,38.2,4.9,80.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,42.2,3.7,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,46.2,0.9,110.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,50.2,1.1,111.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,54.2,3.8,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,58.2,4.3,39.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,62.2,6.6,45.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,66.2,10.2,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,70.2,12.6,61.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,74.2,10.3,66.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,78.2,7.4,86.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,82.2,6.5,124.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,86.2,9.6,150.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,90.2,13.2,166.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,94.2,16.4,170.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,98.2,18.4,176.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,102.2,19.6,175.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,106.2,20.6,169.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,110.2,21.5,161.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,114.2,22.7,156.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,118.2,24.5,153.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,122.2,25.5,151.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,126.2,26.6,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,130.2,28.9,142.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,134.2,29.7,140.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,138.2,32.3,133.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,142.2,34.6,127.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,146.2,36.9,122.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,150.2,39.3,119.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,154.2,39.5,118.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,158.2,40.8,116.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,162.2,41.4,115.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,166.2,42.5,114.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,170.2,42.8,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,174.2,42.5,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,178.2,42.8,113.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,182.2,41.3,115.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,186.2,39.2,117.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,190.2,29.3,128.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,194.2,18.0,175.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,198.2,5.9,207.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,202.2,1.8,33.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:26:00Z,28.2000,-89.1200,206.2,5.3,321.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,30.2,4.7,67.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,34.2,6.6,59.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,38.2,5.1,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,42.2,2.3,55.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,46.2,2.1,275.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,50.2,1.2,235.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,54.2,3.0,76.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,58.2,3.0,42.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,62.2,5.1,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,66.2,9.5,56.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,70.2,12.1,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,74.2,13.3,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,78.2,10.8,83.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,82.2,8.6,108.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,86.2,9.1,137.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,90.2,11.2,162.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,94.2,14.1,178.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,98.2,16.3,181.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,102.2,17.5,178.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,106.2,18.9,168.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,110.2,20.3,161.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,114.2,21.8,153.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,118.2,23.3,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,122.2,25.2,148.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,126.2,26.7,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,130.2,28.4,138.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,134.2,31.2,131.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,138.2,34.1,124.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,142.2,36.9,119.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,146.2,39.6,115.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,150.2,40.8,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,154.2,41.9,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,158.2,42.5,112.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,162.2,42.6,112.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,166.2,44.3,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,170.2,45.7,110.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,174.2,45.5,110.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,178.2,44.1,111.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,182.2,43.4,111.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,186.2,42.8,111.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,190.2,41.0,113.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,194.2,37.4,119.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,198.2,8.1,275.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,202.2,8.3,288.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:36:00Z,28.2000,-89.1200,206.2,14.7,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,30.2,3.8,54.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,34.2,4.6,65.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,38.2,2.1,70.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,42.2,1.0,84.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,46.2,1.4,278.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,50.2,2.2,15.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,54.2,3.8,27.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,58.2,6.1,26.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,62.2,7.6,37.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,66.2,10.0,58.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,70.2,11.4,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,74.2,10.8,85.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,78.2,10.6,102.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,82.2,10.3,124.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,86.2,12.0,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,90.2,13.9,168.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,94.2,16.0,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,98.2,17.5,177.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,102.2,18.7,169.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,106.2,20.3,160.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-13T12:46:00Z,28.2000,-89.1200,110.2,21.8,156.7,-9999.0,'111111111,111111111,999999991'
