owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2024-01-13T07:36:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T07:46:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T07:56:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T08:06:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T08:16:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T08:26:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T08:36:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T08:46:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T08:56:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T09:06:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T09:16:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T09:26:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T09:36:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T09:46:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T09:56:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T10:06:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T10:16:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T10:26:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T10:36:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T10:46:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T10:56:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T11:06:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T11:16:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T11:26:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T11:36:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T11:46:00Z,28.1843,-88.4742,28.1,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T11:56:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T12:06:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T12:16:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T12:26:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T12:36:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T12:46:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T12:56:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T13:06:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T13:16:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T13:26:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T13:36:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T13:46:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T13:56:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T14:06:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T14:16:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T14:26:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T14:36:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T14:46:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T14:56:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T15:06:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T15:16:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T15:26:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T15:36:00Z,28.1843,-88.4742,28.4,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T15:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T15:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T16:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T16:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T16:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T16:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T16:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T16:56:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T17:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T17:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T17:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T17:36:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T17:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T17:56:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T18:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T18:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T18:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T18:36:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T18:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T18:56:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T19:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T19:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T19:36:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T19:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T19:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T20:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T20:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T20:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T20:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T20:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T20:56:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T21:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T21:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T21:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T21:36:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T21:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T21:56:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T22:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T22:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T22:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T22:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T22:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T22:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T23:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T23:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T23:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T23:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T23:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T23:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T00:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T00:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T00:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T00:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T00:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T00:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T01:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T01:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T01:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T01:36:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T01:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T01:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T02:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T02:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T02:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T02:36:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T02:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T02:56:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T03:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T03:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T03:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T03:36:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T03:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T03:56:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T04:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T04:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T04:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T04:36:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T04:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T04:56:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T05:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T05:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T05:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T05:36:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T05:46:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T05:56:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T06:06:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T06:16:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T06:26:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T06:36:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T06:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T06:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T07:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T07:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T07:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T07:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T07:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T07:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T08:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T08:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T08:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T08:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T08:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T08:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T09:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T09:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T09:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T09:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T09:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T09:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T10:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T10:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T10:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T10:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T10:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T10:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T11:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T11:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T11:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T11:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T11:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T11:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T12:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T12:16:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T12:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T12:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T12:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T12:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T13:06:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T13:16:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T13:26:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T13:36:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T13:46:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T13:56:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T14:06:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T14:16:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T14:26:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T14:36:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T14:46:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T14:56:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T15:06:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T15:16:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T15:26:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T15:37:00Z,28.1843,-88.4742,28.2,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T15:47:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T15:57:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T16:07:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T16:17:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T16:27:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T16:37:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T16:47:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T16:57:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T17:07:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T17:17:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T17:27:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T17:37:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T17:47:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T17:57:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T18:07:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T18:17:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T18:27:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T18:37:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T18:47:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T18:57:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T19:07:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T19:17:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T19:27:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T19:37:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T19:47:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T19:57:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T20:07:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T20:17:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T20:27:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T20:37:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T20:47:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T20:57:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T21:07:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T21:17:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T21:27:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T21:37:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T21:47:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T21:57:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T22:07:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T22:17:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T22:27:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T22:37:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T22:47:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T22:57:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T23:07:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T23:17:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T23:27:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T23:37:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T23:47:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-14T23:57:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T00:07:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T00:17:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T00:27:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T00:37:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T00:47:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T00:57:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T01:07:00Z,28.1843,-88.4742,28.5,21.9,11111222
